WKT,id,Naziv_ulic,layer
"LINESTRING (20.3894514770739 45.3793129580979,20.3891924414558 45.378763919822)",0,,Други-степен-мостови-чишћење-и-посипање_27-10-2017
"LINESTRING (20.3975054245302 45.3803049860327,20.3993854867986 45.3788950027659)",0,,Други-степен-мостови-чишћење-и-посипање_27-10-2017
"LINESTRING (20.3913255917812 45.3763188757022,20.394136760807 45.3755712823931)",0,,Други-степен-мостови-чишћење-и-посипање_27-10-2017
"LINESTRING (20.4090685474483 45.3898418753318,20.4089166049125 45.3889567107508,20.4086644437685 45.3877384401927,20.4086350827426 45.3872352685659,20.4087796776245 45.3866194355889)",0,,Други-степен-мостови-чишћење-и-посипање_27-10-2017
"LINESTRING (20.4023620420547 45.3607993347541,20.400994032048 45.3601147535003,20.4005995291418 45.3598692715848,20.400125307273 45.3590147938939,20.3997558046177 45.3585788498156,20.3990769222534 45.3580215057199)",0,,Други-степен-мостови-чишћење-и-посипање_27-10-2017
"LINESTRING (20.3967371359475 45.3651257164748,20.3972450448894 45.3652602274376,20.3978909550697 45.3654785207618,20.3984379677657 45.3656458074635)",0,,Други-степен-мостови-чишћење-и-посипање_27-10-2017
"LINESTRING (20.377984452667 45.3822222343936,20.3778068491413 45.382395389389,20.3776544123212 45.382532506981,20.3775913821715 45.3829236013222,20.3773780908801 45.3832881406905,20.3772055154754 45.383514593656,20.3771381485576 45.3836955474626,20.377124659774 45.3837261590221,20.3768807907377 45.3837002627513,20.3766674392632 45.3836745325107,20.3764304469987 45.3836503825352,20.3761378149385 45.3836694812459,20.3759837119701 45.3836091588846,20.3757145357499 45.384130774723,20.3756191534367 45.3842461548995,20.3754480905446 45.3845546803747,20.3773071194743 45.3848094116317,20.3776933134693 45.3837935984737,20.3780787852842 45.3838206240749,20.3782282117121 45.3837137247491,20.3784056634408 45.3834381645987,20.3784891042295 45.3833864269696,20.3785558611538 45.383260720253,20.3785927385323 45.383076630193,20.3781985306278 45.3827403679069,20.3780661112007 45.3826939342013,20.3777314449462 45.382564331699,20.377984452667 45.3822222343936)",824209596,,Други-степен-пешачке-стазе-у-насељима_27-10-2017
"LINESTRING (20.387071562653 45.3786616725519,20.3867454668334 45.3787435189196,20.386061908629 45.378902900917,20.3860900391734 45.378970001524,20.3852329011251 45.3791459026796,20.3848232210357 45.3791991280943,20.3846132373523 45.3787582365285,20.3843856886595 45.378783196158,20.3840989380184 45.3782160897214,20.3840824554065 45.3781701080973)",824201726,,Други-степен-пешачке-стазе-у-насељима_27-10-2017
"LINESTRING (20.3837418347224 45.3774967069467,20.3839275627717 45.3774070932081,20.3839919848676 45.3773888136172,20.38424881101 45.3773715714126,20.3844188075002 45.3773431523811,20.3845054234218 45.3773622462275,20.3845992246652 45.3774134136612,20.3848185774322 45.3773666328982,20.3849055974183 45.3773484745033,20.3850419629218 45.3773011563833,20.3851221600601 45.3772056632992,20.3853150540152 45.377161438713,20.3854315990687 45.3771993199814,20.3855852134752 45.3773040800117)",824205210,,Други-степен-пешачке-стазе-у-насељима_27-10-2017
"MULTILINESTRING ((20.3973612970508 45.3676203625014,20.3972600187564 45.3680933340433,20.3971836441304 45.3685532089666,20.3971646567994 45.3685860435992,20.3979040433503 45.3688653905677,20.3982908386636 45.369023824425,20.3987567280607 45.3693324098992,20.3991226150543 45.3688617293644,20.3991226150543 45.3688617293644,20.3993050273362 45.368983899885,20.3998082231825 45.3692057508832,20.4000276482041 45.3692928402571),(20.3966535619101 45.3693127707049,20.3974052361548 45.3695897561558),(20.3968470860961 45.3690377160582,20.3976609616742 45.3693357250519,20.3984735750022 45.3696331816662),(20.3981092942066 45.3701079178892,20.3966244252532 45.3695796949518,20.3965089048556 45.3695182541615,20.3965713823971 45.369429498214,20.3966535619101 45.3693127707049,20.3968470860961 45.3690377160582,20.3970410009197 45.3687617632737,20.3971646567994 45.3685860435992),(20.3991226150543 45.3688617293644,20.3982366145544 45.3684669758686,20.3972600187564 45.3680933340433),(20.4002632565194 45.3696244158972,20.4002842557712 45.3694131492744,20.4000276482041 45.3692928402571,20.4001960968337 45.3690333957481),(20.4007111052155 45.3698415629492,20.4002632565194 45.3696244158972,20.4000084363508 45.3697817227299,20.3997186011623 45.3697008322696,20.3987567280607 45.3693324098992,20.3984735750022 45.3696331816662,20.3983446603813 45.3697993365193),(20.3970410009197 45.3687617632737,20.3978565732057 45.3690560004368,20.3976609616742 45.3693357250519))",824205368,RUŽE ŠULMAN,Други-степен-пешачке-стазе-у-насељима_27-10-2017
"LINESTRING (20.406186324115 45.369467112979,20.4044190016635 45.3704599939289,20.402691511276 45.3714348785322,20.4029169756869 45.3711069790528,20.4030410865264 45.3700736899684,20.4030622577726 45.3695295659104,20.403269121296 45.3694399410743,20.4031991313606 45.3692364772008,20.4027391282213 45.368936489288,20.4021976567028 45.3685419478674,20.401917095579 45.3688532701284,20.4010862309227 45.3698369616226,20.4018424275772 45.3704990811636,20.4027353303842 45.371359339575)",824201666,,Други-степен-пешачке-стазе-у-насељима_27-10-2017
"LINESTRING (20.402691511276 45.3714348785322,20.4009583941661 45.3698775047607,20.4007111052155 45.3698415629492)",824202660,DOSITEJA OBRADOVIĆA,Други-степен-пешачке-стазе-у-насељима_27-10-2017
"LINESTRING (20.3937438919342 45.3833498154657,20.3942607224382 45.3832135296913,20.3948258851542 45.3829752739238,20.3953456136485 45.3826144842733,20.3958624761725 45.3820785648941,20.3962197330887 45.3815650158418,20.3964197861105 45.3812685804114,20.3974376369455 45.3804118014435,20.3994465718651 45.3789021628837)",824202393,BULEVAR OSLOBOĐENJA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3861123239779 45.3832466928266,20.3854536568089 45.3832249736668,20.3847889168639 45.383127450046)",824202393,BULEVAR OSLOBOĐENJA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3847889168639 45.383127450046,20.3842549698093 45.3830387264436,20.383832792097 45.3829702202394,20.3835047450915 45.3828294221591)",824202393,BULEVAR OSLOBOĐENJA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3905638269077 45.3834056001686,20.3928022024456 45.3834756523803,20.3937438919342 45.3833498154657)",824202393,BULEVAR OSLOBOĐENJA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3885898686132 45.3833277412838,20.3905638269077 45.3834056001686)",824202393,BULEVAR OSLOBOĐENJA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3885898686132 45.3833277412838,20.3861123239779 45.3832466928266)",824202393,BULEVAR OSLOBOĐENJA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3767206324943 45.3821573039943,20.3782248893752 45.3823044406831,20.3793925470265 45.3824641268311,20.3812302882019 45.3826171747875,20.3830005245594 45.3828022233798,20.3835047450915 45.3828294221591,20.3834897118397 45.3827087601795)",824202387,OBALA SONJE MARINKOVIĆ,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3759103460389 45.3820718922839,20.3767206324943 45.3821573039943)",824202401,BULEVAR VELJKA VLAHOVIĆA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3685759843828 45.3812468160038,20.365304830146 45.3808585740232)",824202401,BULEVAR VELJKA VLAHOVIĆA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.365304830146 45.3808585740232,20.3606144444266 45.3803251640307)",824202401,BULEVAR VELJKA VLAHOVIĆA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3685759843828 45.3812468160038,20.3738963312673 45.3818461639365)",824202401,BULEVAR VELJKA VLAHOVIĆA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3738963312673 45.3818461639365,20.3759103460389 45.3820718922839)",824202401,BULEVAR VELJKA VLAHOVIĆA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.4001136609217 45.378340557903,20.4004394974436 45.3781241432803,20.4009137088069 45.3780639114873,20.401683187384 45.3780216022438,20.4025990017486 45.3778810689539)",824204601,NIKOLE PAŠIĆA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.4155413130835 45.3726076410065,20.4177373829633 45.3713373687034,20.4192903246151 45.3704521649758)",824205983,BEOGRADSKA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.4120700817753 45.3745793225674,20.4138101479638 45.3736166892499)",824202171,BEOGRADSKA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.4138101479638 45.3736166892499,20.4155413130835 45.3726076410065)",824202171,BEOGRADSKA,Други-степен-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3760487335706 45.3813200978082,20.3764353547044 45.3809273518401,20.3781437195243 45.3784568385777,20.3788305139645 45.3772921104703,20.3787860538882 45.3771896448131,20.3778277903752 45.375806026459)",824202772,DOKTORA VASE SAVIĆA,Други-степен-тротоари_27-10-2017
"LINESTRING (20.3764169608437 45.3734239665196,20.3755503310969 45.3720774526354)",824202772,DOKTORA VASE SAVIĆA,Други-степен-тротоари_27-10-2017
"LINESTRING (20.3778277903752 45.375806026459,20.3776783977166 45.3755392145216,20.3767158879792 45.3739543549692)",824202772,DOKTORA VASE SAVIĆA,Други-степен-тротоари_27-10-2017
"LINESTRING (20.3767158879792 45.3739543549692,20.3764169608437 45.3734239665196)",824202772,DOKTORA VASE SAVIĆA,Други-степен-тротоари_27-10-2017
"LINESTRING (20.3763711117372 45.3765266972793,20.3766329828479 45.3764452498841,20.3778277903752 45.375806026459)",824202281,BOLNIČKA,Други-степен-тротоари_27-10-2017
"LINESTRING (20.3778277903752 45.375806026459,20.3805841727936 45.3743719663435)",824202281,BOLNIČKA,Други-степен-тротоари_27-10-2017
"LINESTRING (20.3805841727936 45.3743719663435,20.3819846997947 45.3736038751191,20.3832898301201 45.3729404450333,20.3839412780813 45.3726517765767)",824202281,BOLNIČKA,Други-степен-тротоари_27-10-2017
"LINESTRING (20.3885898686132 45.3833277412838,20.3887876316935 45.3829518496815,20.3887636078897 45.3819936433515)",824202743,DOKTORA MIROSLAVA TIRŠA,Други-степен-тротоари_27-10-2017
"LINESTRING (20.3887636078897 45.3819936433515,20.388420154912 45.3813269903829,20.3879739671984 45.3804903427197)",824202743,DOKTORA MIROSLAVA TIRŠA,Други-степен-тротоари_27-10-2017
"LINESTRING (20.383435819971 45.3830381768685,20.3832423455382 45.3838971255153)",0,,Други-степен-тротоари_27-10-2017
"LINESTRING (20.3832578394126 45.3830006817713,20.3830984012771 45.3838882494364)",0,,Други-степен-тротоари_27-10-2017
"LINESTRING (20.3812404616482 45.3837564487658,20.3830119914944 45.3839080294735)",0,,Други-степен-тротоари_27-10-2017
"LINESTRING (20.3916200505059 45.3803401986838,20.3912590710487 45.3795197650525)",824200069,TRG SLOBODE,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3903705949182 45.3809609171315,20.3902989967273 45.3805655875959,20.3902370481694 45.3803773666829,20.3898861573976 45.3801403601449,20.3896262465299 45.3800398072026)",824200069,TRG SLOBODE,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3902989967273 45.3805655875959,20.3916200505059 45.3803401986838)",824200069,TRG SLOBODE,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3906021963741 45.3833167190609,20.3904393030782 45.3821718616717,20.3903705949182 45.3809609171315)",824200106,KRALJA PETRA PRVOG,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3896813406018 45.3800104063156,20.3892088162668 45.3787491597391)",824205813,SUBOTIĆEVA,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3891736160108 45.378757250186,20.3874632637163 45.3795279970706,20.383780276793 45.380998619962,20.3835590728232 45.3810733742726,20.3831543436008 45.3812100371708,20.3827764556725 45.3812736852919,20.3825578785738 45.3812828522646,20.38233744723 45.3812981278208,20.3819134661386 45.3812441824339,20.3806431575207 45.3809915500924)",824203530,KEJ DRUGOG OKTOBRA,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3892088162668 45.3787491597391,20.3894273288628 45.3784958483173,20.389443222935 45.3783240604694,20.3894443966538 45.3782150039932,20.3888482939649 45.3769659628338)",824204469,NARODNE OMLADINE,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3846347707217 45.3821994070126,20.3859702042975 45.3813943830205,20.3869335179323 45.3808491150319,20.3879739671984 45.3804903427197,20.3896813406018 45.3800104063156)",824200031,NARODNOG FRONTA,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3836368915621 45.3826193888429,20.3846347707217 45.3821994070126)",824204707,OBALA SONJE MARINKOVIĆ,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3953737889953 45.3795878736763,20.396021598118 45.3795584563088)",824200081,KRALJA ALEKSANDRA KARAĐORĐEVIĆA,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3916200505059 45.3803401986838,20.3937028763376 45.3799952902939)",824200081,KRALJA ALEKSANDRA KARAĐORĐEVIĆA,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3937264578798 45.3799871367806,20.3953737889953 45.3795878736763)",824200081,KRALJA ALEKSANDRA KARAĐORĐEVIĆA,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3909321317743 45.3785623733865,20.391038657275 45.3784875333178,20.3930559386226 45.3775200355215,20.3932922427596 45.377356077091,20.3936136380366 45.3773540044461,20.3937610608579 45.3773585664298,20.3941161625887 45.3774761723877,20.3945365254388 45.3776402859085,20.3949712776817 45.3778082535036,20.3952927508087 45.377954833042,20.3959086355036 45.3782357881754)",824204699,OBALA PIONIRA,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.396021598118 45.3795584563088,20.3963123983632 45.3795168905078,20.3967946535018 45.3791459975499,20.398178564333 45.3782015184942)",824200023,TRG REPUBLIKE,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3974376369455 45.3804118014435,20.396799384515 45.379961923295,20.3964664291678 45.3797890115414,20.396021598118 45.3795584563088)",824200023,TRG REPUBLIKE,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.398178564333 45.3782015184942,20.3992121238186 45.3788798732532)",824209248,ŽITNI TRG,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3906021963741 45.3833167190609,20.3904393030782 45.3821718616717,20.3903705949182 45.3809609171315)",824200106,KRALJA PETRA PRVOG,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3912590710487 45.3795197650525,20.3909458427376 45.3785816134673)",824205531,SKERLIĆEVA,Прва-зона-са-посипањем-сољу_27-10-2017
"LINESTRING (20.3913044342541 45.3796474266315,20.3914582000746 45.3795968641264,20.3936325004247 45.3793043660895)",824203041,GIMNAZIJSKA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3936325004247 45.3793043660895,20.3955057276962 45.3790929305267)",824203041,GIMNAZIJSKA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3955057276962 45.3790929305267,20.3961598219083 45.3788683665333)",824203041,GIMNAZIJSKA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3936325004247 45.3793043660895,20.3933978972968 45.3784249493596,20.3930559386226 45.3775200355215)",824203300,JEVREJSKA,Трећи-степен-по-налогу_29-01-2013
"LINESTRING (20.3837662759574 45.3841679308079,20.3838191288935 45.3841221432844,20.3840306072095 45.3839327842892,20.3841804223733 45.3837890751318,20.3842026969257 45.3837369135442,20.3843566793861 45.3836209422094,20.3847127292788 45.3833586628188,20.3847311223366 45.3832757950944,20.3847889168639 45.383127450046,20.3850893371447 45.3830019180219,20.3853019984759 45.3829382730234,20.3864277584159 45.3824766704306,20.3869711122739 45.3823210332035,20.38779878501 45.3821106766109,20.3887636078897 45.3819936433515)",824200046,PETEFIJEVA,Трећи-степен-по-налогу_29-01-2013
