"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5a93f8ffcbe3c80f19373ccd";"Величина ПГ - пољопривредних газдинстава у Републици Србији";"velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji";"https://data.gov.rs/sr/datasets/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"d7fc248c-7218-4ee7-95c8-6ec75d8d874c";"https://data.gov.rs/s/resources/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/20200615-125802/srbija-broj-gazdinstava-po-opshtinama-prema-velichini-gazdinstava-06-15-2020.csv";"Србија_број_газдинстава_по_општинама_према_величини_газдинстава_06_15_2020";"Величина добровољно уписаних пољопривредних газдинстава у Републици Србији.
Величина пољопривредног земљишта су изражене у хектарима и односе се на површину која је уписана у свако пољопривредно газдинство а разврстана у категорије
(Број ПГ <= 5 ha, Укупно <= 5 ha, Број ПГ 5-20 ha, Укупно 5-20 ha, Број ПГ 20-100, Укупно 20-100 ha, Број ПГ >100, Укупно >100 ha, Укупно >100 ha) сходно датуму 06.15.2020
";"file";"csv";"text/csv";31814;"sha1";"a7f257b322361bc6b2e4426a2f3eb3af9fd0974a";"2020-06-15T12:58:02.521000";"2021-12-07T14:38:01.298000";0
"5a93f8ffcbe3c80f19373ccd";"Величина ПГ - пољопривредних газдинстава у Републици Србији";"velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji";"https://data.gov.rs/sr/datasets/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"89ff3a9d-b589-48d6-a705-f054eb4c5ae0";"https://data.gov.rs/s/resources/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/20190717-093529/srbija-broj-gazinstava-po-opstinama-prema-velicini-gazdinstva-07-17-2019.csv";"Србија_број_газдинстава_по_општинама_према_величини_газдинстава_07_17_2019.csv";"Величина добровољно уписаних пољопривредних газдинстава у Републици Србији.
Величина пољопривредног земљишта су изражене у хектарима и односе се на површину која је уписана у свако пољопривредно газдинство а разврстана у категорије
(Број ПГ <= 5 ha, Укупно <= 5 ha, Број ПГ 5-20 ha, Укупно 5-20 ha, Број ПГ 20-100, Укупно 20-100 ha, Број ПГ >100, Укупно >100 ha, Укупно >100 ha) сходно датуму 07.17.2019";"file";"csv";"text/csv";30545;"sha1";"d715cdfb65008e0c5bb5896230f6c6a850a5c8b7";"2019-07-17T09:35:29.508000";"2021-12-07T14:37:53.270000";0
"5a93f8ffcbe3c80f19373ccd";"Величина ПГ - пољопривредних газдинстава у Републици Србији";"velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji";"https://data.gov.rs/sr/datasets/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"595867e6-b4cc-4c96-a12e-97be984c563e";"https://data.gov.rs/s/resources/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/20180528-094517/Srbija_broj_gazinstava_po_opstinama_prema_velicini_gadinstva_05_28.csv";"Србија_број_газдинстава_по_општинама_према_величини_газдинстава_05_28.csv";"Величина добровољно уписаних пољопривредних газдинстава у Републици Србији.
Величина пољопривредног земљишта су изражене у хектарима и односе се на површину која је уписана у свако пољопривредно газдинство а разврстана у категорије
(Број ПГ <= 5 ha, Укупно <= 5 ha, Број ПГ 5-20 ha, Укупно 5-20 ha, Број ПГ 20-100, Укупно 20-100 ha, Број ПГ >100, Укупно >100 ha, Укупно >100 ha) сходно датуму 05.28.2018";"file";"csv";"text/csv";20994;"sha1";"255653807c54f085aa3eee691876c1c99b67938b";"2018-05-28T09:45:17.004000";"2021-12-07T14:37:46.591000";0
"5a93f8ffcbe3c80f19373ccd";"Величина ПГ - пољопривредних газдинстава у Републици Србији";"velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji";"https://data.gov.rs/sr/datasets/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"96d49cb6-52ef-4eab-84b5-fe91984d1f9d";"https://data.gov.rs/s/resources/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/20180226-130942/Srbija_broj_gazinstava_po_opstinama_prema_velicini_gazdinstva.csv";"Србија_број_газдинстава_по_општинама_према_величини_газдинстава";"Величина добровољно уписаних пољопривредних газдинстава у Републици Србији.
Величина пољопривредног земљишта су изражене у хектарима и односе се на површину која је уписана у свако пољопривредно газдинство а разврстана у категорије
(Број ПГ <= 5 ha, Укупно <= 5 ha, Број ПГ 5-20 ha, Укупно 5-20 ha, Број ПГ 20-100, Укупно 20-100 ha, Број ПГ >100, Укупно >100 ha, Укупно >100 ha) сходно датуму 02.26.2018";"file";"csv";"text/csv";18219;"sha1";"39f4afad729cc9b84a56f65536e0a6944b9b4113";"2018-02-26T13:09:42.856000";"2021-12-07T14:37:39.616000";0
"5a93f6d7cbe3c80f19373cca";"РПГ - број свих регистрованих пољопривредних газдинстава / активна газдинства";"rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva";"https://data.gov.rs/sr/datasets/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"25f683ca-eda4-464f-8f7f-c4aec90822c5";"https://data.gov.rs/s/resources/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/20220928-111852/srbija-broj-gazdinstava-po-opshtinama-prema-organizatsionom-obliku-28-09-2022.csv";"Србија_број_газдинстава_по_општинама_према_организационом_облику_28_09_2022.csv";"Број добровољно уписаних пољопривредних газдинстава у РПГ - регистар пољопривредних газдиства у Републици Србији (сва уписана / сва активна газдинства) сходно датуму 28.09.2022";"file";"csv";"text/csv";103686;"sha1";"dc256c40e43eec1d1642502e3eed673289be00d0";"2022-09-28T11:15:27.501000";"2022-09-28T11:19:31.050000";0
"5a93f6d7cbe3c80f19373cca";"РПГ - број свих регистрованих пољопривредних газдинстава / активна газдинства";"rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva";"https://data.gov.rs/sr/datasets/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"713fe3d0-ee3e-4e2f-a4ae-9e85fbfa3b7b";"https://data.gov.rs/s/resources/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/20211201-134751/srbija-broj-gazdinstava-po-opshtinama-prema-organizatsionom-obliku-01-12-2021.csv";"Србија_број_газдинстава_по_општинама_према_организационом_облику_01_12_2021.csv";"Број добровољно уписаних пољопривредних газдинстава у РПГ - регистар пољопривредних газдиства у Републици Србији (сва уписана / сва активна газдинства) сходно датуму 01.12.2021
";"file";"csv";"text/csv";103648;"sha1";"2561e26fccc2deb29c02a296591cf95bbfabb75d";"2021-12-01T13:47:51.762000";"2021-12-07T14:37:12.552000";0
"5a93f6d7cbe3c80f19373cca";"РПГ - број свих регистрованих пољопривредних газдинстава / активна газдинства";"rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva";"https://data.gov.rs/sr/datasets/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"f9fcd15b-df40-4af1-8fe2-9a87c9366fab";"https://data.gov.rs/s/resources/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/20210610-095742/srbija-broj-gazdinstava-po-opshtinama-prema-organizatsionom-obliku-06-10-2021.csv";"Србија_број_газдинстава_по_општинама_према_организационом_облику_06_10_2021.csv";"Број добровољно уписаних пољопривредних газдинстава у РПГ - регистар пољопривредних газдиства у Републици Србији (сва уписана / сва активна газдинства) сходно датуму 06.10.2021
";"file";"csv";"text/csv";106066;"sha1";"6302815c624d0f4455dc258bd15de200ecf1116f";"2021-06-10T09:57:42.837000";"2021-12-07T14:37:04.834000";0
"5a93f6d7cbe3c80f19373cca";"РПГ - број свих регистрованих пољопривредних газдинстава / активна газдинства";"rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva";"https://data.gov.rs/sr/datasets/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"35feaa68-546a-419d-ba38-20fbcc019883";"https://data.gov.rs/s/resources/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/20200615-130128/srbija-broj-gazdinstava-po-opshtinama-prema-organizatsionom-obliku-06-15-2020.csv";"Србија_број_газдинстава_по_општинама_према_организационом_облику_06_15_2020";"Број добровољно уписаних пољопривредних газдинстава у РПГ - регистар пољопривредних газдиства у Републици Србији (сва уписана / сва активна газдинства) сходно датуму 06.15.2020";"file";"csv";"text/csv";103621;"sha1";"c953f78fa22a6a3985be6862e15198f08889d5f4";"2020-06-15T13:01:28.743000";"2021-12-07T14:36:55.534000";0
"5a93f6d7cbe3c80f19373cca";"РПГ - број свих регистрованих пољопривредних газдинстава / активна газдинства";"rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva";"https://data.gov.rs/sr/datasets/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"e2852461-8d23-4e67-8f83-d076cdd319a4";"https://data.gov.rs/s/resources/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/20190717-093917/srbija-broj-gazinstava-po-opstinama-organizacionom-obliku-07-17-2019.csv";"Србија_број_гаѕдинстава_по_општинама_према_организационом_облику_07_17_2019.csv";"Број добровољно уписаних пољопривредних газдинстава у РПГ - регистар пољопривредних газдиства у Републици Србији (сва уписана / сва активна газдинства) сходно датуму 07.17.2019";"file";"csv";"text/csv";103603;"sha1";"f4a6b2e51cf79fd65b04777d55b917274ee3ece1";"2019-07-17T09:39:17.163000";"2021-12-07T14:36:45.215000";0
"5a93f6d7cbe3c80f19373cca";"РПГ - број свих регистрованих пољопривредних газдинстава / активна газдинства";"rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva";"https://data.gov.rs/sr/datasets/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"6c3f2c89-8a2e-4f09-bf52-6c19bb52710f";"https://data.gov.rs/s/resources/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/20180815-081910/Srbija_broj_gazinstava_po_opstinama_organizacionom_obliku_08_15.csv";"Србија_број_газдинстава_по_општинама_према_организационом_облику_08_15.csv";"Број добровољно уписаних пољопривредних газдинстава у РПГ - регистар пољопривредних газдиства у Републици Србији (сва уписана / сва активна газдинства) сходно датуму 08.15.2018";"file";"csv";"text/csv";111034;"sha1";"30e0e689847f24e82ca262f3f75794ec74189eb1";"2018-08-15T08:19:10.459000";"2021-12-07T14:36:36.884000";0
"5a93f6d7cbe3c80f19373cca";"РПГ - број свих регистрованих пољопривредних газдинстава / активна газдинства";"rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva";"https://data.gov.rs/sr/datasets/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"dff0b387-3825-4a23-8b12-88f0d2ee312e";"https://data.gov.rs/s/resources/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/20180528-090355/Srbija_broj_gazinstava_po_opstinama_prema_organizacionom_obliku_05_28.csv";"Србија_број_газдинстава_по_општинама_према_организационом_облику_05_28.csv";"Број добровољно уписаних пољопривредних газдинстава у РПГ - регистар пољопривредних газдиства у Републици Србији (сва уписана / сва активна газдинства) сходно датуму 05.28.2018";"file";"csv";"text/csv";102219;"sha1";"ae80b377accc1084f1dbc3e82bc75676ce12381d";"2018-05-28T09:03:55.205000";"2021-12-07T14:36:28.555000";0
"5a93f6d7cbe3c80f19373cca";"РПГ - број свих регистрованих пољопривредних газдинстава / активна газдинства";"rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva";"https://data.gov.rs/sr/datasets/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"9d636d1f-cc35-49fe-9102-2a8959e723bd";"https://data.gov.rs/s/resources/rpg-broj-svikh-registrovanikh-poljoprivrednikh-gazdinstava-aktivna-gazdinstva/20180226-130228/Srbija_broj_gazinstava_po_opstinama_prema_organizacionom_obliku.csv";"Србија_број_газдинстава_по_општинама_према_организационом_облику";"Број добровољно уписаних пољопривредних газдинстава у РПГ - регистар пољопривредних газдиства у Републици Србији (сва уписана / сва активна газдинства) сходно датуму 02.26.2018";"file";"csv";"text/csv";93977;"sha1";"e0b3f00065f438832d91455c038b656d732b0fb0";"2018-02-26T13:02:28.135000";"2021-12-07T14:33:58.419000";0
