WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,opis,skica,metoda,izvor,epoha,razmera
"POINT (20.89506439 44.01432558)",t_objekti_em.45,"45","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.92898854 44.00341849)",t_objekti_em.46,"46","0","3",T64-07,129.345513474,0,0,,,"6","9","2006","1"
"POINT (20.92999987 44.00296584)",t_objekti_em.47,"47","0","3",T64-07,204.420874881,0,0,,,"6","9","2006","1"
"POINT (20.93117429 44.00467246)",t_objekti_em.48,"48","0","3",T64-07,285.040655736,0,0,,,"6","9","2006","1"
"POINT (20.93303422 44.0055353)",t_objekti_em.49,"49","0","3",T64-07,322.400821022,0,0,,,"6","9","2006","1"
"POINT (20.9333741 44.00792547)",t_objekti_em.50,"50","0","3",T64-07,234.571203495,0,0,,,"6","9","2006","1"
"POINT (20.93053327 44.0097404)",t_objekti_em.51,"51","0","3",T64-07,327.425715437,0,0,,,"6","9","2006","1"
"POINT (20.92855606 44.00635148)",t_objekti_em.52,"52","0","3",T64-07,260.545142414,0,0,,,"6","9","2006","1"
"POINT (20.92946239 44.00552055)",t_objekti_em.53,"53","0","3",T64-07,182.463406413,0,0,,,"6","9","2006","1"
"POINT (20.93045355 44.00293605)",t_objekti_em.54,"54","0","3",T64-07,313.074200619,0,0,,,"6","9","2006","1"
"POINT (20.92769723 44.00223687)",t_objekti_em.55,"55","0","3",T64-07,270,0,0,,,"6","9","2006","1"
"POINT (20.93018491 44.00977619)",t_objekti_em.56,"56","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.92969507 44.00331596)",t_objekti_em.57,"57","0","3",T64-07,310.492088418,0,0,,,"6","9","2006","1"
"POINT (20.93325591 44.00778688)",t_objekti_em.58,"58","0","3",T64-07,193.3756794,0,0,,,"6","9","2006","1"
"POINT (20.93336001 44.00759342)",t_objekti_em.59,"59","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.92944594 44.00309133)",t_objekti_em.60,"60","0","3",T64-07,135.202048765,0,0,,,"6","9","2006","1"
"POINT (20.92890212 44.00217246)",t_objekti_em.61,"61","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89813041 44.0065933)",t_objekti_em.62,"62","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89810317 44.00655088)",t_objekti_em.63,"63","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89402037 44.00661116)",t_objekti_em.64,"64","0","1",T64-02,328.115008048,0,0,,,"6","9","2006","1"
"POINT (20.89800596 44.00455334)",t_objekti_em.65,"65","0","1",T64-02,312.112497784,0,0,,,"6","9","2006","1"
"POINT (20.89416447 44.00306995)",t_objekti_em.66,"66","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89379968 44.00253784)",t_objekti_em.67,"67","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.88967521 44.00511112)",t_objekti_em.68,"68","0","1",T64-02,308.022749864,0,0,,,"6","9","2006","1"
"POINT (20.89146258 44.00414075)",t_objekti_em.69,"69","0","1",T64-02,36.3404736056,0,0,,,"6","9","2006","1"
"POINT (20.89195811 44.00524975)",t_objekti_em.70,"70","0","1",T64-02,322.492158642,0,0,,,"6","9","2006","1"
"POINT (20.89118676 44.00344689)",t_objekti_em.71,"71","0","1",T64-02,335.232430403,0,0,,,"6","9","2006","1"
"POINT (20.88868001 44.00675702)",t_objekti_em.72,"72","0","1",T64-02,316.584869204,0,0,,,"6","9","2006","1"
"POINT (20.89078299 44.00304246)",t_objekti_em.73,"73","0","3",T64-07,238.090701338,0,0,,,"6","9","2006","1"
"POINT (20.89037445 44.00244676)",t_objekti_em.74,"74","0","3",T64-07,209.590435453,0,0,,,"6","9","2006","1"
"POINT (20.8895677 43.99880166)",t_objekti_em.75,"75","0","3",T64-07,151.400037812,0,0,,,"6","9","2006","1"
"POINT (20.88402304 44.00035528)",t_objekti_em.76,"76","0","3",T64-07,201.364331417,0,0,,,"6","9","2006","1"
"POINT (20.88422102 44.00043739)",t_objekti_em.77,"77","0","3",T64-07,302.311800463,0,0,,,"6","9","2006","1"
"POINT (20.88518175 43.9992814)",t_objekti_em.78,"78","0","3",T64-07,134.484794702,0,0,,,"6","9","2006","1"
"POINT (20.88698911 44.00716661)",t_objekti_em.79,"79","0","3",T64-07,148.534794971,0,0,,,"6","9","2006","1"
"POINT (20.89824652 44.00549477)",t_objekti_em.80,"80","0","3",T64-07,65.5528206245,0,0,,,"6","9","2006","1"
"POINT (20.89733361 44.00453411)",t_objekti_em.81,"81","0","3",T64-07,192.55499853,0,0,,,"6","9","2006","1"
"POINT (20.89822654 44.00353952)",t_objekti_em.82,"82","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89131255 44.002032)",t_objekti_em.83,"83","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.886122 43.99955543)",t_objekti_em.84,"84","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.88639198 43.99908325)",t_objekti_em.85,"85","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.88370713 44.00013714)",t_objekti_em.86,"86","0","3",T64-07,189.111980986,0,0,,,"6","9","2006","1"
"POINT (20.88412855 44.00028293)",t_objekti_em.87,"87","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91624641 44.01185491)",t_objekti_em.88,"88","0","0",T64-06,0,0,0,,,"6","9","2006","1"
"POINT (20.91736782 44.01205716)",t_objekti_em.89,"89","0","1",T64-02,34.4156195134,0,0,,,"6","9","2006","1"
"POINT (20.91929691 44.01187924)",t_objekti_em.90,"90","0","1",T64-02,36.0030974745,0,0,,,"6","9","2006","1"
"POINT (20.9195873 44.0120285)",t_objekti_em.91,"91","0","0",T64-06,0,0,0,,,"6","9","2006","1"
"POINT (20.91797286 44.01329106)",t_objekti_em.92,"92","0","0",T64-06,0,172.88,0,,,"6","9","2006","1"
"POINT (20.91802205 44.01325086)",t_objekti_em.93,"93","0","0",T64-06,0,0,0,,,"6","9","2006","1"
"POINT (20.91865578 44.01276734)",t_objekti_em.94,"94","0","0",T64-06,0,172.6,170.81,,,"6","9","2006","1"
"POINT (20.91914443 44.01239605)",t_objekti_em.95,"95","0","0",T64-06,0,172.38,170.76,,,"6","9","2006","1"
"POINT (20.91983782 44.01186756)",t_objekti_em.96,"96","0","0",T64-06,0,0,0,,,"6","9","2006","1"
"POINT (20.92047443 44.01359381)",t_objekti_em.97,"97","0","1",T64-02,51.4043968995,0,0,,,"6","9","2006","1"
"POINT (20.9204503 44.01363808)",t_objekti_em.98,"98","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91848635 44.01154024)",t_objekti_em.99,"99","0","1",T64-02,11.2402091739,0,0,,,"6","9","2006","1"
"POINT (20.91772884 44.01307442)",t_objekti_em.100,"100","0","1",T64-02,328.055847235,0,0,,,"6","9","2006","1"
"POINT (20.92312411 44.012705)",t_objekti_em.101,"101","0","1",T64-02,41.2943413536,0,0,,,"6","9","2006","1"
"POINT (20.92446518 44.01202976)",t_objekti_em.102,"102","0","1",T64-02,322.220577528,0,0,,,"6","9","2006","1"
"POINT (20.92282924 44.01148583)",t_objekti_em.103,"103","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.92734488 44.01181102)",t_objekti_em.104,"104","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.92613424 44.01213868)",t_objekti_em.105,"105","0","3",T64-07,135.193864324,0,0,,,"6","9","2006","1"
"POINT (20.91748865 44.01386748)",t_objekti_em.106,"106","0","3",T64-07,239.330102696,0,0,,,"6","9","2006","1"
"POINT (20.91839014 44.01412861)",t_objekti_em.107,"107","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.92526737 44.01101698)",t_objekti_em.108,"108","0","1",T64-02,39.1401119384,0,0,,,"6","9","2006","1"
"POINT (20.92640616 44.01018551)",t_objekti_em.109,"109","0","1",T64-02,301.34470587,0,0,,,"6","9","2006","1"
"POINT (20.9263566 44.01143911)",t_objekti_em.110,"110","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.90680833 44.02483476)",t_objekti_em.111,"111","0","3",T64-07,142.061389645,0,0,,,"6","9","2006","1"
"POINT (20.90846784 44.0271456)",t_objekti_em.112,"112","0","3",T64-07,229.430267418,0,0,,,"6","9","2006","1"
"POINT (20.93178793 44.02404261)",t_objekti_em.113,"113","0","3",T64-07,325.274684954,0,0,,,"6","9","2006","1"
"POINT (20.90507933 44.02753238)",t_objekti_em.114,"114","0","3",T64-07,175.274054482,0,0,,,"6","9","2006","1"
"POINT (20.90592152 44.02744379)",t_objekti_em.115,"115","0","3",T64-07,27.2409324339,0,0,,,"6","9","2006","1"
"POINT (20.90613495 44.02366249)",t_objekti_em.116,"116","0","3",T64-07,29.0738406236,0,0,,,"6","9","2006","1"
"POINT (20.92812552 44.02437204)",t_objekti_em.117,"117","0","3",T64-07,119.001938032,0,0,,,"6","9","2006","1"
"POINT (20.9114474 44.02725028)",t_objekti_em.118,"118","0","3",T64-07,29.0407541756,0,0,,,"6","9","2006","1"
"POINT (20.90978181 44.02706105)",t_objekti_em.119,"119","0","3",T64-07,71.0159962389,0,0,,,"6","9","2006","1"
"POINT (20.90864746 44.02342052)",t_objekti_em.120,"120","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91080171 44.02258741)",t_objekti_em.121,"121","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91073533 44.02260049)",t_objekti_em.122,"122","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.9065283 44.02561327)",t_objekti_em.123,"123","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.90940574 44.02744238)",t_objekti_em.124,"124","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91132687 44.02735055)",t_objekti_em.125,"125","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.92281583 44.0235514)",t_objekti_em.126,"126","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.92863444 44.02293872)",t_objekti_em.127,"127","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91636132 44.01608012)",t_objekti_em.128,"128","0","3",T64-07,141.535202818,0,0,,,"6","9","2006","1"
"POINT (20.916575 44.0162395)",t_objekti_em.129,"129","0","3",T64-07,310.011025566,0,0,,,"6","9","2006","1"
"POINT (20.9036232 44.02195846)",t_objekti_em.130,"130","0","3",T64-07,281.58296102,0,0,,,"6","9","2006","1"
"POINT (20.90632507 44.01564894)",t_objekti_em.131,"131","0","3",T64-07,189.415916494,0,0,,,"6","9","2006","1"
"POINT (20.90821336 44.0170373)",t_objekti_em.132,"132","0","3",T64-07,39.2414314247,0,0,,,"6","9","2006","1"
"POINT (20.91232346 44.01940548)",t_objekti_em.133,"133","0","3",T64-07,45.2703197945,0,0,,,"6","9","2006","1"
"POINT (20.91233586 44.02047387)",t_objekti_em.134,"134","0","3",T64-07,180.203881274,0,0,,,"6","9","2006","1"
"POINT (20.91059307 44.01890729)",t_objekti_em.135,"135","0","3",T64-07,28.1230063964,0,0,,,"6","9","2006","1"
"POINT (20.91105193 44.0187568)",t_objekti_em.136,"136","0","3",T64-07,20.0128555814,0,0,,,"6","9","2006","1"
"POINT (20.91208156 44.01935714)",t_objekti_em.137,"137","0","3",T64-07,211.474375199,0,0,,,"6","9","2006","1"
"POINT (20.90980918 44.01517884)",t_objekti_em.138,"138","0","3",T64-07,215.352921862,0,0,,,"6","9","2006","1"
"POINT (20.90741908 44.01640967)",t_objekti_em.139,"139","0","3",T64-07,37.5324716961,0,0,,,"6","9","2006","1"
"POINT (20.90766985 44.01628017)",t_objekti_em.140,"140","0","3",T64-07,40.1135658907,0,0,,,"6","9","2006","1"
"POINT (20.90792163 44.02065905)",t_objekti_em.141,"141","0","3",T64-07,10.0016086707,0,0,,,"6","9","2006","1"
"POINT (20.90556329 44.01516038)",t_objekti_em.142,"142","0","3",T64-07,130.021370498,0,0,,,"6","9","2006","1"
"POINT (20.91836241 44.01761232)",t_objekti_em.143,"143","0","3",T64-07,257.012789552,0,0,,,"6","9","2006","1"
"POINT (20.9199339 44.00904788)",t_objekti_em.144,"144","0","3",T64-07,331.47462168,0,0,,,"6","9","2006","1"
"POINT (20.91862648 44.008752)",t_objekti_em.145,"145","0","3",T64-07,173.502500922,0,0,,,"6","9","2006","1"
"POINT (20.92138212 44.00803783)",t_objekti_em.146,"146","0","3",T64-07,34.4259145657,0,0,,,"6","9","2006","1"
"POINT (20.92282032 43.99999249)",t_objekti_em.147,"147","0","3",T64-07,7.39122064345,0,0,,,"6","9","2006","1"
"POINT (20.92481275 44.00157138)",t_objekti_em.148,"148","0","3",T64-07,3.58560100255,0,0,,,"6","9","2006","1"
"POINT (20.92352319 44.0030129)",t_objekti_em.149,"149","0","3",T64-07,53.0228330175,0,0,,,"6","9","2006","1"
"POINT (20.92210548 44.00303624)",t_objekti_em.150,"150","0","3",T64-07,153.511842575,0,0,,,"6","9","2006","1"
"POINT (20.92272899 44.00455186)",t_objekti_em.151,"151","0","3",T64-07,291.221424018,0,0,,,"6","9","2006","1"
"POINT (20.92165312 44.00470675)",t_objekti_em.152,"152","0","3",T64-07,184.235533925,0,0,,,"6","9","2006","1"
"POINT (20.91947178 44.00347897)",t_objekti_em.153,"153","0","3",T64-07,357.030173593,0,0,,,"6","9","2006","1"
"POINT (20.92412585 44.00780683)",t_objekti_em.154,"154","0","3",T64-07,177.033072603,0,0,,,"6","9","2006","1"
"POINT (20.92512776 44.00719535)",t_objekti_em.155,"155","0","3",T64-07,150.054528572,0,0,,,"6","9","2006","1"
"POINT (20.92572377 44.00676749)",t_objekti_em.156,"156","0","3",T64-07,160.451159917,0,0,,,"6","9","2006","1"
"POINT (20.9193865 44.00973038)",t_objekti_em.157,"157","0","3",T64-07,238.142587145,0,0,,,"6","9","2007","1"
"POINT (20.91732564 44.00695767)",t_objekti_em.158,"158","0","3",T64-07,130.314223741,0,0,,,"6","9","2007","1"
"POINT (20.92232053 44.00030538)",t_objekti_em.159,"159","0","3",T64-07,19.444861179,0,0,,,"6","9","2006","1"
"POINT (20.9247818 44.00514791)",t_objekti_em.160,"160","0","3",T64-07,339.381592363,0,0,,,"6","9","2006","1"
"POINT (20.90672276 44.01122585)",t_objekti_em.161,"161","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91448881 44.00846131)",t_objekti_em.162,"162","0","3",T64-07,18.2753398919,0,0,,,"6","9","2006","1"
"POINT (20.91513302 44.00935611)",t_objekti_em.163,"163","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.9103495 44.00936686)",t_objekti_em.164,"164","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91568235 44.01113074)",t_objekti_em.165,"165","0","0",T64-06,0,0,0,,,"6","9","2006","1"
"POINT (20.91435937 44.01027595)",t_objekti_em.166,"166","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.90578513 44.00785826)",t_objekti_em.167,"167","0","3",T64-07,213.003511371,0,0,,,"6","9","2006","1"
"POINT (20.90773863 44.00852447)",t_objekti_em.168,"168","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.90381458 44.00665808)",t_objekti_em.169,"169","0","3",T64-07,177.405825536,0,0,,,"6","9","2006","1"
"POINT (20.90196017 44.00661492)",t_objekti_em.170,"170","0","3",T64-07,304.415025212,0,0,,,"6","9","2006","1"
"POINT (20.90705494 44.00543081)",t_objekti_em.171,"171","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.90661095 44.00482892)",t_objekti_em.172,"172","0","3",T64-07,223.051358836,0,0,,,"6","9","2006","1"
"POINT (20.90505929 44.00452549)",t_objekti_em.173,"173","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.90086109 44.0029062)",t_objekti_em.174,"174","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.8993084 44.00399483)",t_objekti_em.175,"175","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.90375689 44.00431027)",t_objekti_em.176,"176","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.90044711 44.00856722)",t_objekti_em.177,"177","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.9054499 44.0062221)",t_objekti_em.178,"178","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.90202385 44.00262278)",t_objekti_em.179,"179","0","3",T64-07,311.081313411,0,0,,,"6","9","2006","1"
"POINT (20.90450879 44.00651213)",t_objekti_em.180,"180","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91912926 44.02769143)",t_objekti_em.181,"181","0","1",T64-02,0,0,0,,,"6","9","2007","1"
"POINT (20.90849202 44.01410392)",t_objekti_em.182,"182","0","3",T64-07,121.315133336,0,0,,,"6","9","2007","1"
"POINT (20.91591593 44.01158158)",t_objekti_em.183,"183","0","0",T64-06,0,0,0,,,"6","9","2007","1"
"POINT (20.87809101 44.03102534)",t_objekti_em.184,"184","0","3",T64-07,214.071569103,0,0,,,"6","9","2006","2"
"POINT (20.87776206 44.03119042)",t_objekti_em.185,"185","0","3",T64-07,225.201760572,0,0,,,"6","9","2006","2"
"POINT (20.87707876 44.03168274)",t_objekti_em.186,"186","0","3",T64-07,222.571954805,0,0,,,"6","9","2006","2"
"POINT (20.89913122 44.02973453)",t_objekti_em.187,"187","0","3",T64-07,344.080550412,0,0,,,"6","9","2006","2"
"POINT (20.89566132 44.03522563)",t_objekti_em.188,"188","0","3",T64-07,212.023930698,0,0,,,"6","9","2006","2"
"POINT (20.90106996 44.03898374)",t_objekti_em.189,"189","0","3",T64-07,252.485138637,0,0,,,"6","9","2006","2"
"POINT (20.89965818 44.0395671)",t_objekti_em.190,"190","0","3",T64-07,254.204126094,0,0,,,"6","9","2006","2"
"POINT (20.90448318 44.04010606)",t_objekti_em.191,"191","0","3",T64-07,178.291385654,0,0,,,"6","9","2006","2"
"POINT (20.90906769 44.03273075)",t_objekti_em.192,"192","0","3",T64-07,165.57495235,0,0,,,"6","9","2006","2"
"POINT (20.90947955 44.03255079)",t_objekti_em.193,"193","0","3",T64-07,359.394420137,0,0,,,"6","9","2006","2"
"POINT (20.90932919 44.03289648)",t_objekti_em.194,"194","0","3",T64-07,335.205789493,0,0,,,"6","9","2006","2"
"POINT (20.89910966 44.02884218)",t_objekti_em.195,"195","0","3",T64-07,96.0118144552,0,0,,,"6","9","2006","2"
"POINT (20.89961693 44.02697282)",t_objekti_em.196,"196","0","3",T64-07,350.490775953,0,0,,,"6","9","2006","2"
"POINT (20.88101304 44.02989766)",t_objekti_em.197,"197","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.88389245 44.03821358)",t_objekti_em.198,"198","0","3",T64-07,244.072420233,0,0,,,"6","9","2006","2"
"POINT (20.88387299 44.03834128)",t_objekti_em.199,"199","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.90227927 44.03829208)",t_objekti_em.200,"200","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.90622101 44.03608985)",t_objekti_em.201,"201","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.89929544 44.02904828)",t_objekti_em.202,"202","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.91044124 44.03939272)",t_objekti_em.203,"203","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.89069802 44.03016088)",t_objekti_em.204,"204","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.89877399 44.02991729)",t_objekti_em.205,"205","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.88419106 44.03825943)",t_objekti_em.206,"206","0","3",T64-07,327.344416684,0,0,,,"6","9","2006","2"
"POINT (20.89505297 44.03387848)",t_objekti_em.207,"207","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.90036618 44.03232044)",t_objekti_em.208,"208","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.89038057 44.03439838)",t_objekti_em.209,"209","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.90199454 44.03405206)",t_objekti_em.210,"210","0","3",T64-07,203.361105798,0,0,,,"6","9","2006","2"
"POINT (20.90525137 44.03245871)",t_objekti_em.211,"211","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.91510243 44.03604198)",t_objekti_em.212,"212","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.91517148 44.03145707)",t_objekti_em.213,"213","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.90425756 44.02772134)",t_objekti_em.214,"214","0","3",T64-07,131.592163727,0,0,,,"6","9","2006","2"
"POINT (20.85795779 44.02806587)",t_objekti_em.215,"215","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.85056604 44.02701785)",t_objekti_em.216,"216","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.86181407 44.02563644)",t_objekti_em.217,"217","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.86375275 44.02486075)",t_objekti_em.218,"218","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.8658091 44.02349534)",t_objekti_em.219,"219","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.85234233 44.02374389)",t_objekti_em.220,"220","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.85702727 44.02978465)",t_objekti_em.221,"221","0","3",T64-07,236.3901078,0,0,,,"6","9","2006","2"
"POINT (20.85704582 44.03063443)",t_objekti_em.222,"222","0","3",T64-07,246.405624982,0,0,,,"6","9","2006","2"
"POINT (20.88909187 43.99105019)",t_objekti_em.223,"223","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.89062677 43.98843001)",t_objekti_em.224,"224","0","1",T64-02,0,0,0,,,"6","9","2006","2"
"POINT (20.8679071 43.98663051)",t_objekti_em.225,"225","0","1",T64-02,0,0,0,,,"6","9","2006","2"
