WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.6907665930001 43.7071345034082,20.6907788930634 43.707131385981,20.6907862588222 43.7071225845048,20.6907977544762 43.7070825596927,20.690826542041 43.7069851531621,20.6908750833637 43.7068585454924,20.6909269348831 43.7067640812311,20.6909860549029 43.7066555044418,20.6909819325474 43.7066365907062,20.6909764145753 43.7066237040807))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"11"
"MULTILINESTRING ((20.6914181100808 43.7059088906929,20.6914300494851 43.7058644383695,20.6914068262101 43.7057953093684,20.6913643870608 43.7057522055762,20.691279898381 43.7056601841635))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"12"
"MULTILINESTRING ((20.6931148108996 43.7055250541232,20.6929591973868 43.7055360170865,20.6929422007419 43.7055527321611,20.6929379947574 43.7055575726383,20.6930322213856 43.7057313863706,20.6931443056563 43.7058851927454,20.6931876103179 43.7059242656095,20.6933120840405 43.7059886861372,20.6934378536615 43.7060422634399,20.6935322278026 43.7060866928025,20.6935618830067 43.706094053722,20.6936011341707 43.7060931499815,20.6937052469485 43.7060790067973,20.6937546439252 43.7060715140414))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"13"
"MULTILINESTRING ((20.6725638140986 43.7406504688771,20.6725634562374 43.7406501279876,20.6725631057794 43.7406497830787,20.6725627628107 43.740649434235,20.6725624274153 43.7406490815418,20.6725620996753 43.7406487250857,20.672561779671 43.7406483649539,20.6725614674809 43.7406480012347,20.6725611631814 43.7406476340172,20.6725608668471 43.7406472633914,20.6725605785506 43.7406468894481,20.6725602983625 43.7406465122789,20.6725600263516 43.7406461319763,20.6725597625843 43.7406457486333,20.6725595071255 43.740645362344,20.6725592600375 43.740644973203,20.6725590213811 43.7406445813056,20.6725587912147 43.7406441867478,20.6725585695946 43.7406437896264,20.6725583565752 43.7406433900385,20.6725581522086 43.7406429880823,20.672557956545 43.740642583856,20.6725577696322 43.7406421774588,20.6725575915161 43.7406417689902,20.6725574222403 43.7406413585503,20.6725572618463 43.7406409462397,20.6725571103734 43.7406405321594,20.6725569678587 43.7406401164109,20.672556834337 43.740639699096,20.6725567098413 43.7406392803169,20.6725565944018 43.7406388601764,20.672556488047 43.7406384387773,20.6725563908029 43.7406380162228,20.6725563026932 43.7406375926165,20.6725562237396 43.7406371680622,20.6725561539615 43.740636742664,20.6725560933759 43.740636316526,20.6725560419977 43.7406358897526,20.6725559998394 43.7406354624485,20.6725559669115 43.7406350347183,20.6725559432219 43.7406346066668,20.6725559287764 43.740634178399,20.6725559235787 43.7406337500196,20.67255592763 43.7406333216338,20.6725559409292 43.7406328933464,20.6725559634732 43.7406324652623,20.6725559952563 43.7406320374866,20.6725560362709 43.740631610124,20.6725560865069 43.7406311832792))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"14"
"MULTILINESTRING ((20.6314196217241 43.7348268529165,20.6314996656379 43.734722682311,20.6315082903101 43.7347129886101,20.6315987071647 43.7345835704833,20.631728972756 43.7343928914695,20.6318065149773 43.7342778339232,20.631948591487 43.7340636092273,20.6320183428308 43.733963918708,20.6321515450178 43.7337798194818,20.6323241616831 43.7335647918221,20.6324655286329 43.7334054716935,20.6326549071676 43.7331895069316,20.6328694603375 43.7329569699081,20.6329407708522 43.7328862677458,20.6329802202975 43.732849578567,20.6331066448288 43.7327587093261,20.6331956842162 43.732712096827))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"15"
"MULTILINESTRING ((20.6334519379597 43.732570505062,20.6335034662257 43.7326156033695,20.633566618208 43.7326394507631,20.6336115208956 43.7326348501216,20.63373191215 43.7326258091708,20.6338675475081 43.7326167085923,20.6339911849184 43.7326086768356,20.6343155233747 43.7325924888414,20.634762027792 43.7325713680882,20.6352333859468 43.7325498743291,20.6354768690154 43.732538755392,20.6355858299244 43.732527164929,20.6359032643137 43.7324802563601,20.6360629673313 43.7324734526417,20.6361729202041 43.7324888414487,20.6366158019652 43.7324692052029,20.6366366720942 43.7324356245108,20.636650526844 43.73238580144))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"16"
"MULTILINESTRING ((20.6446187679968 43.7320040030508,20.6450195782506 43.7319646896262))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"17"
"MULTILINESTRING ((20.6331956842162 43.732712096827,20.6333618693267 43.7326661621928))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"18"
"MULTILINESTRING ((20.6308302499931 43.7352810425834,20.631011156335 43.7351737882609,20.6311285492752 43.7350995445499,20.6312131114362 43.7350347367802,20.6312366717134 43.7350151167754))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"19"
"MULTILINESTRING ((20.6835702038447 43.7060136523157,20.6836054895504 43.7060046579674,20.6836992860891 43.7058159788246,20.6838600555996 43.7054425972384,20.6839486015117 43.7052373411103,20.6840343076059 43.7050292867196,20.6840487251145 43.7050007922231,20.6841363060676 43.7050042729058,20.6841373762284 43.7050280726142,20.6841250233428 43.7050264751169,20.6840752396762 43.7050291349897,20.6840726016803 43.705038123007,20.6839896352493 43.7052442946751,20.6839059289463 43.7054494741044,20.6838220682901 43.7056365604762,20.6837412973166 43.7058259055834,20.6836625341044 43.7060108455167,20.6836858994165 43.7060272920116))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"20"
"MULTILINESTRING ((20.6858149666834 43.7055052846936,20.6859435905871 43.7055381300891,20.6861765340689 43.705600963832,20.6864544781869 43.705671660707,20.6866609254442 43.7057237098118,20.6868709750392 43.7057750482344,20.6871484235448 43.7058459220984,20.6874338174245 43.7059160967472))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"21"
"MULTILINESTRING ((20.7352146028323 43.700935248757,20.735213663618 43.700934831613,20.7352341486227 43.7009032841255,20.7352832652219 43.7009351713956,20.7353046273608 43.7009300896871,20.7354138899109 43.7005982829499))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"22"
"MULTILINESTRING ((20.7353508583047 43.7009502119669,20.7353982996472 43.7008086855119))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"23"
"MULTILINESTRING ((20.7361616595192 43.6954812753853,20.7361601612322 43.6954807232046,20.7361586672203 43.695480164959,20.7361571775302 43.6954796006659,20.7361556922083 43.695479030343,20.7361542113012 43.695478454008,20.7361527348549 43.6954778716789,20.7361512629155 43.695477283374,20.736149795529 43.6954766891115,20.7361483327413 43.6954760889101,20.7361468745979 43.6954754827884,20.7361454211444 43.6954748707654,20.7361439724261 43.6954742528602,20.7361425284882 43.6954736290921,20.7361410893759 43.6954729994805,20.736139655134 43.695472364045,20.7361382258074 43.6954717228056,20.7361368014405 43.6954710757823,20.736135382078 43.6954704229952,20.736133967764 43.6954697644647,20.7361325585428 43.6954691002114,20.7361311544583 43.6954684302559,20.7361297555543 43.6954677546193,20.7361283618745 43.6954670733226,20.7361269734624 43.695466386387,20.7361255903614 43.695465693834,20.7361242126146 43.6954649956853,20.736122840265 43.6954642919626,20.7361214733555 43.6954635826879,20.7361201119286 43.6954628678832,20.736118756027 43.695462147571,20.7361174056929 43.6954614217738,20.7361160609685 43.695460690514,20.7361147218958 43.6954599538147,20.7361133885165 43.6954592116988,20.7361120608723 43.6954584641894,20.7361107390045 43.6954577113099,20.7361094229546 43.6954569530838,20.7361081127635 43.6954561895347,20.7361068084721 43.6954554206865,20.7361055101212 43.6954546465632,20.7361042177512 43.6954538671889,20.7361029314026 43.695453082588,20.7361016511154 43.6954522927849,20.7361003769297 43.6954514978044,20.7360991088851 43.6954506976712,20.7360978470214 43.6954498924103,20.7360965913778 43.6954490820468,20.7360953419935 43.695448266606,20.7360940989076 43.6954474461134,20.7360928621589 43.6954466205947,20.7360916317859 43.6954457900754,20.7360904078271 43.6954449545817,20.7360891903206 43.6954441141395,20.7360879793045 43.6954432687751,20.7360867748165 43.6954424185149,20.7360855768944 43.6954415633853,20.7360843855753 43.6954407034132,20.7360832008966 43.6954398386254,20.7360820228952 43.6954389690487,20.7360808516079 43.6954380947105,20.7360796870712 43.695437215638,20.7360785293215 43.6954363318585,20.7360773783949 43.6954354433998,20.7360762343274 43.6954345502895,20.7360750971546 43.6954336525554,20.7360739669121 43.6954327502258,20.7360728436351 43.6954318433286,20.7360717273587 43.6954309318922,20.7360706181177 43.695430015945,20.7360695159468 43.6954290955157,20.7360684208803 43.695428170633,20.7360673329525 43.6954272413257,20.7360662521972 43.6954263076228,20.7360651786483 43.6954253695536,20.7360641123392 43.6954244271472,20.7360630533032 43.695423480433,20.7360620015734 43.6954225294407,20.7360609571826 43.6954215741999,20.7360599201634 43.6954206147405,20.7360588905481 43.6954196510923,20.736057868369 43.6954186832855,20.7360568536578 43.6954177113502,20.7360558464464 43.6954167353169,20.736054846766 43.6954157552159,20.736053854648 43.6954147710778,20.7360528701232 43.6954137829335,20.7360518932225 43.6954127908136,20.7360509239763 43.6954117947493,20.7360499624148 43.6954107947715,20.7360490085681 43.6954097909115,20.736048062466 43.6954087832006,20.7360471241379 43.6954077716703,20.7360461936131 43.6954067563521,20.7360452709208 43.6954057372778,20.7360443560897 43.6954047144791,20.7360434491484 43.6954036879881,20.7360425501251 43.6954026578366,20.7360416590479 43.6954016240569,20.7360407759447 43.6954005866812))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"24"
"MULTILINESTRING ((20.7360188394719 43.6954641631315,20.736018157434 43.6954647805227,20.7360174680973 43.6954653936316,20.7360167715128 43.6954660024126,20.7360160677321 43.6954666068207,20.7360153568074 43.6954672068111,20.7360146387913 43.6954678023394,20.7360139137371 43.6954683933614,20.7360131816985 43.6954689798333,20.7360124427296 43.6954695617117,20.7360116968853 43.6954701389535,20.7360109442208 43.6954707115159,20.7360101847919 43.6954712793565,20.7360094186548 43.6954718424333,20.7360086458663 43.6954724007044,20.7360078664836 43.6954729541285,20.7360070805646 43.6954735026647,20.7360062881673 43.6954740462723,20.7360054893506 43.695474584911,20.7360046841737 43.695475118541,20.7360038726961 43.6954756471226,20.7360030549779 43.6954761706167,20.7360022310799 43.6954766889845,20.736001401063 43.6954772021877,20.7360005649887 43.6954777101882,20.7359997229189 43.6954782129483,20.7359988749161 43.6954787104309,20.7359980210431 43.695479202599,20.7359971613631 43.6954796894162,20.7359962959398 43.6954801708464,20.7359954248374 43.695480646854,20.7359945481203 43.6954811174037,20.7359936658536 43.6954815824606,20.7359927781026 43.6954820419902,20.7359918849331 43.6954824959586,20.7359909864113 43.6954829443321,20.7359900826036 43.6954833870775,20.7359891735772 43.6954838241619,20.7359882593993 43.695484255553,20.7359873401376 43.6954846812188,20.7359864158604 43.6954851011279,20.7359854866359 43.6954855152489,20.7359845525332 43.6954859235514,20.7359836136214 43.6954863260051,20.73598266997 43.69548672258,20.7359817216491 43.6954871132469,20.7359807687287 43.6954874979768,20.7359798112797 43.6954878767412,20.7359788493728 43.695488249512,20.7359778830793 43.6954886162617,20.7359769124709 43.6954889769629,20.7359759376194 43.6954893315892,20.7359749585971 43.695489680114,20.7359739754765 43.6954900225116,20.7359729883305 43.6954903587568,20.7359719972322 43.6954906888244,20.7359710022549 43.6954910126902,20.7359700034725 43.69549133033,20.735969000959 43.6954916417204,20.7359679947885 43.6954919468383,20.7359669850357 43.6954922456611,20.7359659717754 43.6954925381666,20.7359649550826 43.6954928243332,20.7359639350327 43.6954931041396,20.7359629117011 43.6954933775652,20.7359618851639 43.6954936445897,20.735960855497 43.6954939051932,20.7359598227766 43.6954941593566,20.7359587870794 43.6954944070609,20.735957748482 43.6954946482878,20.7359567070614 43.6954948830195,20.7359556628948 43.6954951112385,20.7359546160595 43.6954953329279,20.7359535666331 43.6954955480714,20.7359525146932 43.6954957566529,20.735951460318 43.695495958657,20.7359504035854 43.6954961540688,20.7359493445738 43.6954963428737,20.7359482833616 43.6954965250578,20.7359472200275 43.6954967006076,20.7359461546502 43.6954968695101,20.7359450873087 43.6954970317528,20.7359440180821 43.6954971873236,20.7359429470495 43.695497336211,20.7359418742903 43.695497478404,20.7359407998841 43.6954976138921,20.7359397239103 43.6954977426652,20.7359386464488 43.6954978647137))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"25"
"MULTILINESTRING ((20.7360188394719 43.6954641631315,20.7359811459769 43.6954054675666))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"26"
"MULTILINESTRING ((20.7354138899109 43.7005982829499,20.7354546277973 43.7004459846195,20.7354549026627 43.700397485977))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"27"
"MULTILINESTRING ((20.7516381760976 43.7085401013916,20.7516382976226 43.708541072272,20.7516413121601 43.7085928360827,20.7516398541395 43.7086459404594,20.7516398541395 43.7086459404594))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"28"
"MULTILINESTRING ((20.7515599095405 43.7085807761899,20.7515600703942 43.7086148043619,20.7515561762702 43.7086567419141,20.751550948173 43.708696161429))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"29"
"MULTILINESTRING ((20.7339918689843 43.7297993390219,20.7343152148149 43.7298301484648,20.7345004639174 43.7298474973768,20.7346239166205 43.7298602932133,20.7348329611267 43.7298862475113,20.735310988148 43.7299420730446,20.7356361585242 43.7299817941643,20.7359315471253 43.7300194659071,20.7363557142268 43.73007291344,20.7368991115818 43.7301400432653,20.7371120077151 43.7301669737011))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"30"
"MULTILINESTRING ((20.6741572143363 43.7114174197543,20.6745901375696 43.711631163928,20.6748453527905 43.7117776153878,20.675064885786 43.711936927412,20.6751757301377 43.7120007890836,20.6752711159701 43.7120547956744,20.6755023294512 43.7121883961713,20.6760621264534 43.7125106874155,20.6764498457915 43.7127334786236))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"31"
"MULTILINESTRING ((20.6763944892755 43.7127819299004,20.6760649139291 43.7125927867929))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"32"
"MULTILINESTRING ((20.6760649139291 43.7125927867929,20.67590536836 43.7125159171205))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"33"
"MULTILINESTRING ((20.67590536836 43.7125159171205,20.6753905937032 43.7122212959093))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"34"
"MULTILINESTRING ((20.6753905937032 43.7122212959093,20.6752829262479 43.712143401433))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"35"
"MULTILINESTRING ((20.6752829262479 43.712143401433,20.6751724533094 43.7120796309272))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"36"
"MULTILINESTRING ((20.6751724533094 43.7120796309272,20.675159578275 43.7120739238095))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"37"
"MULTILINESTRING ((20.675159578275 43.7120739238095,20.6751404803664 43.7120716196155))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"38"
"MULTILINESTRING ((20.6751404803664 43.7120716196155,20.6751232037595 43.7120767916072))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"39"
"MULTILINESTRING ((20.6751232037595 43.7120767916072,20.6750959352071 43.7120939970994))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"40"
