"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"60ad12717de2726d54ddd9e0";"Преваленција заостајања у расту међу децом до 5 година, према старосним групама2.2.1 Преваленција заостајања у расту (висина за узраст <-2 стандардне девијације од средње вредности према стандардима Светске здравствене организације (СЗО) за раст деце) међу децом до 5 година";"prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-starosnim-grupama2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-szo-za-rast-detse";"https://data.gov.rs/sr/datasets/prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-starosnim-grupama2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-szo-za-rast-detse/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"fb004ecc-6fc5-35e3-be84-56d21874d12c";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/020201IND03/1/json";"Преваленција заостајања у расту међу децом до 5 година, према старосним групама2.2.1 Преваленција заостајања у расту (висина за узраст <-2 стандардне девијације од средње вредности према стандардима Светске здравствене организације (СЗО) за раст деце) међу децом до 5 година";"";"remote";"json";"application/json";"";"";"";"2018-08-23T00:00:00";"2020-11-17T11:39:12";0
"60ad12717de2726d54ddd9e0";"Преваленција заостајања у расту међу децом до 5 година, према старосним групама2.2.1 Преваленција заостајања у расту (висина за узраст <-2 стандардне девијације од средње вредности према стандардима Светске здравствене организације (СЗО) за раст деце) међу децом до 5 година";"prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-starosnim-grupama2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-szo-za-rast-detse";"https://data.gov.rs/sr/datasets/prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-starosnim-grupama2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-szo-za-rast-detse/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"44a16adf-5117-3e2a-9b30-e706174b4c2a";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/020201IND03/1/csv";"Преваленција заостајања у расту међу децом до 5 година, према старосним групама2.2.1 Преваленција заостајања у расту (висина за узраст <-2 стандардне девијације од средње вредности према стандардима Светске здравствене организације (СЗО) за раст деце) међу децом до 5 година";"";"remote";"csv";"text/csv";"";"";"";"2018-08-23T00:00:00";"2020-11-17T11:39:12";0
"60ad12767de2726d54ddd9e7";"Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства2.2.2a Преваленција неухрањености (тежина према висини >+2 стандардне девијације од средње вредности према стандардима СЗО за раст деце) међу децом до 5 година, по врстама (гојазност)";"prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-gojaznost-prema-materijalnom-stanju-domatshinstva2-2-2a-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse";"https://data.gov.rs/sr/datasets/prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-gojaznost-prema-materijalnom-stanju-domatshinstva2-2-2a-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"96706fe1-aeb2-355a-8e2f-626e8db9c2e5";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/020202IND10/1/json";"Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства2.2.2a Преваленција неухрањености (тежина према висини >+2 стандардне девијације од средње вредности према стандардима СЗО за раст деце) међу децом до 5 година, по врстама (гојазност)";"";"remote";"json";"application/json";"";"";"";"2018-08-23T00:00:00";"2020-11-17T12:52:23";0
"60ad12767de2726d54ddd9e7";"Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства2.2.2a Преваленција неухрањености (тежина према висини >+2 стандардне девијације од средње вредности према стандардима СЗО за раст деце) међу децом до 5 година, по врстама (гојазност)";"prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-gojaznost-prema-materijalnom-stanju-domatshinstva2-2-2a-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse";"https://data.gov.rs/sr/datasets/prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-gojaznost-prema-materijalnom-stanju-domatshinstva2-2-2a-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"ef336c70-6154-3170-a2b1-a138ef0017e5";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/020202IND10/1/csv";"Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства2.2.2a Преваленција неухрањености (тежина према висини >+2 стандардне девијације од средње вредности према стандардима СЗО за раст деце) међу децом до 5 година, по врстама (гојазност)";"";"remote";"csv";"text/csv";"";"";"";"2018-08-23T00:00:00";"2020-11-17T12:52:23";0
"60ad12677de2726d54ddd9cc";"1.4.1a Удео становништва које живи у домаћинствима са приступом основним услугама: коришћење основних услуга снабдевања водом за пиће";"1-4-1a-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-usluga-snabdevanja-vodom-za-pitshe";"https://data.gov.rs/sr/datasets/1-4-1a-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-usluga-snabdevanja-vodom-za-pitshe/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"ada1b279-1819-3bfc-b98d-5521dbb8dabb";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/01040102IND09/1/json";"1.4.1a Удео становништва које живи у домаћинствима са приступом основним услугама: коришћење основних услуга снабдевања водом за пиће";"";"remote";"json";"application/json";"";"";"";"2020-11-19T00:00:00";"2022-02-02T15:06:46";0
"60ad12677de2726d54ddd9cc";"1.4.1a Удео становништва које живи у домаћинствима са приступом основним услугама: коришћење основних услуга снабдевања водом за пиће";"1-4-1a-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-usluga-snabdevanja-vodom-za-pitshe";"https://data.gov.rs/sr/datasets/1-4-1a-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-usluga-snabdevanja-vodom-za-pitshe/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"b36f0247-5024-3a4a-a09d-04ae36a8d6e1";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/01040102IND09/1/csv";"1.4.1a Удео становништва које живи у домаћинствима са приступом основним услугама: коришћење основних услуга снабдевања водом за пиће";"";"remote";"csv";"text/csv";"";"";"";"2020-11-19T00:00:00";"2022-02-02T15:06:46";0
"60ad12697de2726d54ddd9cf";"1.4.1b Удео становништва које живи у домаћинствима са приступом основним услугама: коришћење основних санитарних услуга";"1-4-1b-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-sanitarnikh-usluga";"https://data.gov.rs/sr/datasets/1-4-1b-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-sanitarnikh-usluga/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"286dfde3-29d6-38e1-aef2-5f81a603e944";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/01040105IND01/1/json";"1.4.1b Удео становништва које живи у домаћинствима са приступом основним услугама: коришћење основних санитарних услуга";"";"remote";"json";"application/json";"";"";"";"2020-11-19T00:00:00";"2022-02-02T15:10:23";0
"60ad12697de2726d54ddd9cf";"1.4.1b Удео становништва које живи у домаћинствима са приступом основним услугама: коришћење основних санитарних услуга";"1-4-1b-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-sanitarnikh-usluga";"https://data.gov.rs/sr/datasets/1-4-1b-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-sanitarnikh-usluga/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"13fe0c89-e643-38af-884c-d84e498833c9";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/01040105IND01/1/csv";"1.4.1b Удео становништва које живи у домаћинствима са приступом основним услугама: коришћење основних санитарних услуга";"";"remote";"csv";"text/csv";"";"";"";"2020-11-19T00:00:00";"2022-02-02T15:10:23";0
"60ad127d7de2726d54ddd9f4";"3.2.1b Стопа смртности деце испод пет година старости (ромска насеља)";"3-2-1b-stopa-smrtnosti-detse-ispod-pet-godina-starosti-romska-naselja";"https://data.gov.rs/sr/datasets/3-2-1b-stopa-smrtnosti-detse-ispod-pet-godina-starosti-romska-naselja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"b7a32814-83ec-3e9d-9014-5180babb89e5";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/03020102IND01/1/json";"3.2.1b Стопа смртности деце испод пет година старости (ромска насеља)";"";"remote";"json";"application/json";"";"";"";"2018-08-23T00:00:00";"2020-11-17T16:27:16";0
"60ad127d7de2726d54ddd9f4";"3.2.1b Стопа смртности деце испод пет година старости (ромска насеља)";"3-2-1b-stopa-smrtnosti-detse-ispod-pet-godina-starosti-romska-naselja";"https://data.gov.rs/sr/datasets/3-2-1b-stopa-smrtnosti-detse-ispod-pet-godina-starosti-romska-naselja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"b0d2981c-d429-319c-a5ac-6ebf2d9afc43";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/03020102IND01/1/csv";"3.2.1b Стопа смртности деце испод пет година старости (ромска насеља)";"";"remote";"csv";"text/csv";"";"";"";"2018-08-23T00:00:00";"2020-11-17T16:27:16";0
"60ad12987de2726d54ddda18";"4.1.2b Стопа завршавања (други циклус основног образовања)";"4-1-2b-stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja";"https://data.gov.rs/sr/datasets/4-1-2b-stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"33528450-4ffc-3777-9c7e-a1fb8cb81876";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/04010205IND01/1/json";"4.1.2b Стопа завршавања (други циклус основног образовања)";"";"remote";"json";"application/json";"";"";"";"2020-11-24T00:00:00";"2020-11-24T12:49:14";0
"60ad12987de2726d54ddda18";"4.1.2b Стопа завршавања (други циклус основног образовања)";"4-1-2b-stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja";"https://data.gov.rs/sr/datasets/4-1-2b-stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"248f5700-06dc-3cc5-8a62-ada0357d4284";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/04010205IND01/1/csv";"4.1.2b Стопа завршавања (други циклус основног образовања)";"";"remote";"csv";"text/csv";"";"";"";"2020-11-24T00:00:00";"2020-11-24T12:49:14";0
"60ad12987de2726d54ddda19";"Стопа завршавања (други циклус основног образовања), према типу насеља4.1.2b Стопа завршавања (други циклус основног образовања)";"stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja-prema-tipu-naselja4-1-2b-stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja";"https://data.gov.rs/sr/datasets/stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja-prema-tipu-naselja4-1-2b-stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"00eb7c51-cedc-3367-899f-b92379ddf79c";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/04010206IND01/1/json";"Стопа завршавања (други циклус основног образовања), према типу насеља4.1.2b Стопа завршавања (други циклус основног образовања)";"";"remote";"json";"application/json";"";"";"";"2020-11-24T00:00:00";"2020-11-24T12:50:40";0
"60ad12987de2726d54ddda19";"Стопа завршавања (други циклус основног образовања), према типу насеља4.1.2b Стопа завршавања (други циклус основног образовања)";"stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja-prema-tipu-naselja4-1-2b-stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja";"https://data.gov.rs/sr/datasets/stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja-prema-tipu-naselja4-1-2b-stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"acfbc650-099e-3cac-a14a-5edc9d36976c";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/04010206IND01/1/csv";"Стопа завршавања (други циклус основног образовања), према типу насеља4.1.2b Стопа завршавања (други циклус основног образовања)";"";"remote";"csv";"text/csv";"";"";"";"2020-11-24T00:00:00";"2020-11-24T12:50:40";0
"60ad128a7de2726d54ddda05";"Обухват имунизацијом против DTP, према образовању мајке3.8.1c Обухват основним здравственим услугама: имунизација против дифтерије, тетануса и великог кашља (DTP)";"obukhvat-imunizatsijom-protiv-dtp-prema-obrazovanju-majke3-8-1c-obukhvat-osnovnim-zdravstvenim-uslugama-imunizatsija-protiv-difterije-tetanusa-i-velikog-kashlja-dtp";"https://data.gov.rs/sr/datasets/obukhvat-imunizatsijom-protiv-dtp-prema-obrazovanju-majke3-8-1c-obukhvat-osnovnim-zdravstvenim-uslugama-imunizatsija-protiv-difterije-tetanusa-i-velikog-kashlja-dtp/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"4f6c51c0-7330-3dec-836d-1a50ee796ccd";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/03080111IND01/1/json";"Обухват имунизацијом против DTP, према образовању мајке3.8.1c Обухват основним здравственим услугама: имунизација против дифтерије, тетануса и великог кашља (DTP)";"";"remote";"json";"application/json";"";"";"";"2020-11-18T00:00:00";"2020-11-18T15:42:02";0
