"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"918b433b-6925-42d1-a5f4-b355b826a316";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182431/t33-ostale-oznake-parking-mesto-poli.csv";"t33-ostale-oznake-parking-mesto-poli.csv";"";"file";"csv";"text/csv";6865;"sha1";"8aff535f199d6ddc53421ed75f5dafb61a9de83c";"2022-01-13T18:24:31.919000";"2022-01-13T18:24:33.463000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"a3b5c3f5-cc76-4560-8896-cc705a48c660";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182419/t30-ostale-oznake-stajaliste-javnog-gradskog-prevoza-tac.json";"t30-ostale-oznake-stajaliste-javnog-gradskog-prevoza-tac.json";"";"file";"json";"application/json";147237;"sha1";"b305210ccfab80c401118e3368b6f3eb9e3fe4d8";"2022-01-13T18:24:19.513000";"2022-01-13T18:24:21.064000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"38c7dd77-135b-4e95-b850-dff828fc4eca";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182408/t30-ostale-oznake-stajaliste-javnog-gradskog-prevoza-tac.csv";"t30-ostale-oznake-stajaliste-javnog-gradskog-prevoza-tac.csv";"";"file";"csv";"text/csv";134269;"sha1";"cc9df330f7e945fe85a07273c8178cb8a2ac6b51";"2022-01-13T18:24:08.542000";"2022-01-13T18:24:10.280000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"a6b3f42b-1f8a-46a6-a671-e31abcdfaccb";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182235/t24-ostale-oznake-strelice-tac.json";"t24-ostale-oznake-strelice-tac.json";"";"file";"json";"application/json";11474;"sha1";"9a668607935e678bbf3955041c79fe94b1cf6496";"2022-01-13T18:22:35.708000";"2022-01-13T18:22:37.377000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"ba8b7d28-2f64-4f2a-a444-14f27d388dec";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182222/t24-ostale-oznake-strelice-tac.csv";"t24-ostale-oznake-strelice-tac.csv";"";"file";"csv";"text/csv";6319;"sha1";"11a6b1a7c1967bf42f977b725fcebf4d6826ed20";"2022-01-13T18:22:22.730000";"2022-01-13T18:22:24.128000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"50c14d09-1f69-4a10-a374-2f0a2cfb306b";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182203/t23-poprecne-oznake-poli.json";"t23-poprecne-oznake-poli.json";"";"file";"json";"application/json";11894;"sha1";"0ec361a39f36d4f026803a5b93ecc115f4437006";"2022-01-13T18:22:03.554000";"2022-01-13T18:22:04.903000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"f967f7a7-2426-494f-acdc-8f2c2055a1c0";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182153/t23-poprecne-oznake-poli.csv";"t23-poprecne-oznake-poli.csv";"";"file";"csv";"text/csv";5153;"sha1";"bf5538daf9ca6fb793861d05b37c3329266a04b8";"2022-01-13T18:21:53.232000";"2022-01-13T18:21:54.725000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"a6a6c3f8-b32a-49f5-b939-bfd854e1c62e";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182138/t22-uzduzne-oznake-na-putu-lin.json";"t22-uzduzne-oznake-na-putu-lin.json";"";"file";"json";"application/json";16325;"sha1";"fbee1089fc908902f993a8a9d337c4dad4df64f0";"2022-01-13T18:21:38.484000";"2022-01-13T18:21:40.081000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"0c8d44ad-2030-4d86-ac98-06bb2ee41df3";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182126/t22-uzduzne-oznake-na-putu-lin.csv";"t22-uzduzne-oznake-na-putu-lin.csv";"";"file";"csv";"text/csv";9118;"sha1";"46029f7ac3c5be2734b1e155c663ea2ee1f0f4e8";"2022-01-13T18:21:26.126000";"2022-01-13T18:21:27.665000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"e310b5b3-cfe6-4479-ac84-9be4dc8de958";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182045/t21-turisticka-signalizacija-beograd-tac.json";"t21-turisticka-signalizacija-beograd-tac.json";"";"file";"json";"application/json";12081;"sha1";"05b83a00ec89a2abaa447d20f2ec23862677fcea";"2022-01-13T18:20:45.596000";"2022-01-13T18:20:47.121000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"fa5960a1-1809-43b3-a079-a61aa5a28d92";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182033/t21-turisticka-signalizacija-beograd-tac.csv";"t21-turisticka-signalizacija-beograd-tac.csv";"";"file";"csv";"text/csv";5146;"sha1";"78d50fd2e52b072ead4e347e56edcffddc04bd96";"2022-01-13T18:20:33.200000";"2022-01-13T18:20:34.470000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"07b567ed-427f-434f-a463-291db903f68b";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182023/t20o-dopunske-table-offset-tac.json";"t20o-dopunske-table-offset-tac.json";"";"file";"json";"application/json";767;"sha1";"ceb34e5094c97618fe9840cae845063ef5563851";"2022-01-13T18:20:23.358000";"2022-01-13T18:20:24.708000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"a7916df0-e954-4b4e-a7b5-2e611575ce9a";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182010/t20o-dopunske-table-offset-tac.csv";"t20o-dopunske-table-offset-tac.csv";"";"file";"csv";"text/csv";324;"sha1";"7c7789cf28fc574ea59f43adc865384ecb9c03a0";"2022-01-13T18:20:10.994000";"2022-01-13T18:20:12.550000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"f6b15694-a7fe-4878-8649-2b9b302058c8";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-181959/t20-dopunske-table-tac.json";"t20-dopunske-table-tac.json";"";"file";"json";"application/json";1311;"sha1";"a23db2298068becce37d31de8045a2f3abaa8141";"2022-01-13T18:19:59.882000";"2022-01-13T18:20:01.232000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"e287a60a-9f20-4603-b9e6-b5863ca1fc74";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-181919/t20-dopunske-table-tac.csv";"t20-dopunske-table-tac.csv";"";"file";"csv";"text/csv";814;"sha1";"6ecfce910e50a7d7b680b42d400f739cc4c516c8";"2022-01-13T18:19:19.553000";"2022-01-13T18:19:20.992000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"290de970-4b75-4bc9-8de8-739793589fa4";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-181905/t19o-saobracajni-znakovi-offset-tac.json";"t19o-saobracajni-znakovi-offset-tac.json";"";"file";"json";"application/json";19227;"sha1";"1358f8c38048c88b0016922182ebc8464a3fb052";"2022-01-13T18:19:05.490000";"2022-01-13T18:19:06.832000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"e83814de-47a8-42ed-a810-59bfeeeedb1f";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-181855/t19o-saobracajni-znakovi-offset-tac.csv";"t19o-saobracajni-znakovi-offset-tac.csv";"";"file";"csv";"text/csv";6764;"sha1";"3c552987dae18b5b5b777a842a025769454992d0";"2022-01-13T18:18:55.576000";"2022-01-13T18:18:57.195000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"88f6c4bd-2e9e-4d8f-859f-d0dd65bc67c2";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-181844/t19-saobracajni-znakovi-tac.json";"t19-saobracajni-znakovi-tac.json";"";"file";"json";"application/json";61195;"sha1";"a15110bc5aa8c0ef036169830845f7a1cbb451b5";"2022-01-13T18:18:44.728000";"2022-01-13T18:18:46.499000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"73cd2a37-bf92-4202-9549-161209014dd2";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-181833/t19-saobracajni-znakovi-tac.csv";"t19-saobracajni-znakovi-tac.csv";"";"file";"csv";"text/csv";24234;"sha1";"e844689876c12814117ce465c6c99e5713a944ad";"2022-01-13T18:18:33.319000";"2022-01-13T18:18:34.862000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"59c2c622-5ad8-40c6-b3ad-8d02f873a8a8";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-175059/t15-nosac-stub-tac.json";"t15-nosac-stub-tac.json";"";"file";"json";"application/json";32768;"sha1";"64a9663ef98bbc4bcbe1b89d77472811d1500be1";"2022-01-13T17:50:59.830000";"2022-01-13T17:51:01.343000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"2e6cdc77-4739-4a1a-9f43-b52b43ede6f3";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-175022/t14a-zatvaranje-poligona-trotoara-lin.json";"t14a-zatvaranje-poligona-trotoara-lin.json";"";"file";"json";"application/json";11493;"sha1";"615de2be404931baaf60022ac36119b4fa61cb45";"2022-01-13T17:49:56.417000";"2022-01-13T17:50:24.445000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"bd0cffa3-b971-4902-9191-a25719aea2d2";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174946/t14a-zatvaranje-poligona-trotoara-lin.csv";"t14a-zatvaranje-poligona-trotoara-lin.csv";"";"file";"csv";"text/csv";4289;"sha1";"06a3a697b4e012a79cb585dac22a559e58db2a60";"2022-01-13T17:49:46.202000";"2022-01-13T17:49:47.664000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"f4b2cd0c-3042-46f2-a1d3-508ada77300c";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174926/t15-nosac-stub-tac.csv";"t15-nosac-stub-tac.csv";"";"file";"csv";"text/csv";14773;"sha1";"55c5344229fe68e737d578e299d7b5198e753502";"2022-01-13T17:49:26.031000";"2022-01-13T17:49:27.481000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"c868e659-74e1-4863-b963-039fec61083b";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174906/t14-centralna-linija-trotoara-poli.json";"t14-centralna-linija-trotoara-poli.json";"";"file";"json";"application/json";31092;"sha1";"7fbcc4a1c49d1a1721d16982b6044844fb73cb11";"2022-01-13T17:49:06.950000";"2022-01-13T17:49:08.317000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"b08437c3-d322-4162-b2ed-94fdf32c21f5";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174857/t14-centralna-linija-trotoara-poli.csv";"t14-centralna-linija-trotoara-poli.csv";"";"file";"csv";"text/csv";19855;"sha1";"7bc1b4e33b49ef2a65dbd10a6a1abe36219a4a86";"2022-01-13T17:48:57.820000";"2022-01-13T17:48:59.288000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"c8f086db-65f9-47d7-abcc-b3447629ebba";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174848/t06-spoljnje-ivice-trotoara-lin.json";"t06-spoljnje-ivice-trotoara-lin.json";"";"file";"json";"application/json";32470;"sha1";"265d8ecadc7a7959aa49bf80ff6ee34f143d8e72";"2022-01-13T17:48:48.972000";"2022-01-13T17:48:50.345000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"b8a2e487-888c-40e1-894f-20b79f0fb191";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174841/t06-spoljnje-ivice-trotoara-lin.csv";"t06-spoljnje-ivice-trotoara-lin.csv";"";"file";"csv";"text/csv";14420;"sha1";"016f8fea33aab87a8923b7b6f450a671b4390cff";"2022-01-13T17:48:41.141000";"2022-01-13T17:48:42.644000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"010c4e3b-f1ea-48dc-90fa-ae0d3179f388";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-174826/t05b-poligoni-kolovoza-poli.json";"t05b-poligoni-kolovoza-poli.json";"";"file";"json";"application/json";20877;"sha1";"857f2e2de09883cc37d273fde22a3918ecb33af0";"2022-01-13T17:48:26.844000";"2022-01-13T17:48:32.532000";0
