"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"627516727de272bfde8886cb";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-10";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-10/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:

Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава
";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-05-06T14:37:06.616000";"2022-05-06T14:37:21.538000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"ГТФС (енгл. _General Transit Feed Specification_) представља општу, глобално прихваћену спецификацију формата података о јавном превозу који обухвата податке о линијама, редовима вожње, локацијама стајалишта, трасама, ценама аутобуских карата и сл. Овај формат омогућава превозницима и градским службама да објаве податке у интероператибилном формату који се може лако искористити и имплементирати у различитим апликацијама. 

ГТФС представља зип фајл који се састоји се од следећих фајлова у txt формату:
_-agency.txt
-stops.txt
-routes.txt
-trips.txt
-stop_times.txt
-calendar.txt
-calendar_dates.txt
-fare_attributes.txt
-fare_rules.txt
-shapes.txt
-frequencies.txt
-transfers.txt
-pathways.txt
-levels.txt
-feed_info.txt_


Овај ресурс је објавила Градска агенција за саобраћај  Града Крагујевца.

![ГТФС Крагујевац](https://www.kgbus.rs/wp-content/uploads/2019/10/google-transit.png ""овде унесите наслов слике"")";"semiannual";"Јавни подаци";"2020-05-18";"2020-12-31";"sr:city";"";False;False;"2019-07-24T12:11:09.985000";"2022-02-03T00:10:11.038000";"autobus,gtfs,saobracaj,transport";False;6;1;1;1;0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај сет података садржи ресурсе о канализационој мрежи на територији града Крагујевца.

Ресурси садрже информације о локацијама окна, отвора, прикључака, трасама канализационе мреже и локације сливника.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-01-13T19:49:43.645000";"2022-01-13T19:52:32.966000";"kanalizacija,kanalizaciona-mreza,komunalne-delatnosti,komunalne-usluge,okna,prikljucci-na-kanalizaciju";False;16;0;0;0;0
"61e054197de2725f2cf21b0b";"Топловод";"toplovod-1";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/toplovod-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај сет података садржи следеће ресурсе који се односе на топловод града Крагујевца:

-топловод - линије
-топловод - тачке

![овде унесите опис слике](https://upload.wikimedia.org/wikipedia/commons/thumb/1/18/Opstina_Kragujevac.jpg/1280px-Opstina_Kragujevac.jpg ""овде унесите наслов слике"")";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-01-13T17:32:25.034000";"2022-01-13T17:33:28.843000";"toplovod,toplovod-kragujevac,toplovod-linije,toplovod-tacke";False;4;0;0;0;0
"5d3850b77de2723c87e4a75f";"Шифарник аутобуских стајалишта - Крагујевац";"shifarnik-autobuskikh-stajalishta-kragujevats";"";"https://data.gov.rs/sr/datasets/shifarnik-autobuskikh-stajalishta-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај скуп података садржи целокупни преглед свих аутобуских стајалишта у оквиру система јавног градског превоза града Крагујевца, као и јединствено додељене шифре сваком аутобуском стајалишту. Уз то, овај скуп података ближе одређује координате географске дужине и географске ширине сваког аутобуског стајалишта, пре чему ближе описује и улицу и број у коме се свако од стајалишта у систему јавног аутобуског превоза и налази. 
Предметни сет података је отворила ""Градска агенција за саобраћај"" Крагујевац. 
Овај скуп садржи следеће атрибуте: шифра стајалишта, назив стајалишта, ГПС координате стајалишта, локација стајалишта.";"semiannual";"Јавни подаци";"";"";"";"";False;False;"2019-07-24T14:36:07.112000";"2020-12-22T08:18:04.235000";"autobus,saobracaj,stajalista";False;1;0;0;0;0
"5d3846077de2723c87e4a75e";"Распоред полазака аутобуса - Крагујевац";"raspored-polazaka-autobusa-kragujevats";"";"https://data.gov.rs/sr/datasets/raspored-polazaka-autobusa-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај скуп података садржи целокупни преглед свих полазака аутобуских линија у оквиру система јавног градског превоза града Крагујевца. 
Предметни сет података је отворила ""Градска агенција за саобраћај"" Крагујевац. 
Овај сет садржи следеће атрибуте: ид_поласка, Линија, Дан, Време_поласка, Смер, Полазиште, Одредиште.";"semiannual";"Јавни подаци";"";"";"";"";False;False;"2019-07-24T13:50:31.767000";"2020-12-22T08:22:37.450000";"autobus,prevoz,saobracaj,stajalista";False;1;0;0;0;0
"61e04e757de2723973c9c9df";"Туризам ";"turizam-1";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/turizam-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Подаци о туристичким атракцијама и угоститељским објектима на територији града Крагујевца 

![овде унесите опис слике](https://gtokg.org.rs/wp-content/uploads/2021/01/IMG_4086.jpg ""овде унесите наслов слике"")";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-01-13T17:08:21.769000";"2022-01-13T17:09:19.198000";"";False;6;0;0;0;0
"61e04b467de272128e4c7f34";"Водовод";"vodovod";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/vodovod/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Подаци о водоводној мрежи за град Крагујевац

-полигони
-линије
-тачке";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-01-13T16:54:46.807000";"2022-01-13T17:02:39.831000";"";False;6;0;0;0;0
"61e0726f7de272bbec915166";"Гасовод";"gasovod";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/gasovod/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај сет података садржи ресурсе о гасоводној мрежи на територији града Крагујевца.

Ресурси садрже информације о линијама гасовода, површинским и тачкастим елементима.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-01-13T19:41:51.253000";"2022-01-13T19:42:41.701000";"gas,gasovod,mreza-gasovoda,trase-gasovoda";False;6;0;0;0;0
"60bf4cde7de272f874968643";"Улице града Крагујевца";"ulitse-grada-kragujevtsa-2";"КГ";"https://data.gov.rs/sr/datasets/ulitse-grada-kragujevtsa-2/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај ресурс садржи просторне податке о свим улицама у граду Крагујевцу. ";"irregular";"Лиценца није специфицирана";"";"";"sr:city";"";False;False;"2021-06-08T12:56:30.500000";"2022-01-15T02:25:02.800000";"putevi,saobratshaj,transport,transportni-podaci,ulica,ulitse";False;2;0;0;0;0
"5e5e33477de272097f087ec8";"Буџет Града Крагујевца за 2020. годину";"budzhet-grada-kragujevtsa-za-2020-godinu";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/budzhet-grada-kragujevtsa-za-2020-godinu/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај сет података садржи два документа:

**Буџет - планирани расходи** у коме су исказани расходи и издаци по: разделима, називу раздела, главама, називу глава, шифри програма, броју програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора, подаци су у динарима приказани,
 
**Буџет - планирани приходи** у коме су исказани приходи и примања града Крагујевца за 2020. годину и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора, подаци су у динарима приказани.


";"annual";"Јавни подаци";"";"";"";"";False;False;"2020-03-03T11:36:55.425000";"2022-01-16T20:05:23.365000";"budzet";False;2;0;1;0;0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај скуп података садржи целокупни преглед јавних паркиралишних зона, јавних и затворених паркиралишта на територији Града Крагујевца. 
Предметни сет података је отворило ЈКП ""Шумадија"" Крагујевац. 
Скуп података садржи следеће атрибуте: улица_у_којој_се_налази _паркиралиште, ознака_паркиралишта_од/до, зона_паркиралишта, цена_паркинг_карте_по започетом сату, СМС_уплата_за карту_по започетом_сату_на_број, временско_ограничење_у_зони паркирања, цена_вишесатне_карте, СМС_уплата_за_вишесатну_карту_на_број, карактер_паркиралишта, лат_ паркиралишта, лон_паркиралишта, број_паркинг_места, број паркинг места за особе са инвалидитетом, број_резервисаних_паркинг_места, радно_време_паркиралишта_радним_даном, радно_време_паркиралишта_суботом, радно_време_паркиралишта_недељом, додатне_информације, просечна_заузетост_паркинг_места";"irregular";"Јавни подаци";"";"";"";"";False;False;"2019-07-24T14:16:31.919000";"2022-01-28T17:14:29.738000";"parking,saobracaj,zone";False;17;0;0;0;0
"5d4c027b7de2725c1efd0fb2";"Информациони систем за енергетски менаџмент (ИСЕМ) ";"informatsioni-sistem-za-energetski-menadzhment-isem-1";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/informatsioni-sistem-za-energetski-menadzhment-isem-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Информациони систем за енергетски менаџмент (ИСЕМ) је интернет апликација,односно рачунарски програм који служи као основни алат за подршку системском енергетском менаџменту. ИСЕМ (енглески: Energy Management Information System -ЕМИС).

• Формирање базе података (регистра) објеката (зграда, делова зграда, слободностојећих зграда, слободностојећих зграда унутар комплекса зграда и комплекса зграда) чија се потрошња енергије, енергената и воде прати; 
• Евидентирање и одржавање тачности (ажурности) скупа релевантних података потребних за дефинисање стања појединачног објекта у бази података (регистру), нпр:

- Општих података (назив, адреса, намена, површина, година изградње, итд.)
- Конструктивних података (начин на који је објекат изграђен и у каквом је општем стању)
- Енергетских података (врсте енергије и енергената, који су главни потрошачи енергије и воде у објекту и колико та потрошња износи у физичким и новчаним јединицама)

• Континуално прикупљање података и надзор потрошње свих врста енергије и енергената (нпр. електрична енергија, природни гас, уље за ложење средње С (мазут), уље за ложење ниско сумпорно, огревно дрво, угаљ, топлотна енергија, пара, ПТВ итд.) и воде. 

![ЕМИС](https://isem.undp.org.rs/cc/sr/logo1d.png ""ЕМИС"")";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2019-08-08T13:07:39.847000";"2022-02-02T23:30:02.685000";"emis,energetska-efikasnist,energetski-menadzmet,javne-zgrade,potrosnja-energeneta,potrosnja-energije,potrosnja-vode";False;3;0;0;0;0
"61fccb7a7de272434c69eac6";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-3";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-3/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај сет података садржи ресурсе са информацијама о финансирању - суфинансирању годишњих и посебних програма у области спорта на територији јединице локалне самоуправе

Ресурси садрже следеће атрибуте:

Општина/Град
Општина/Град шифра
Програм
Национална категоризација спортова
Матични број организације/удружења
Пун назив организације
Адреса организације
Седиште спортске организације
Број одлуке/решења
Датум одлуке/решења
Година
Програм/Сврха
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-04T07:45:14.770000";"2022-02-04T07:45:36.408000";"sport,sportska-udruzhenja,sportske-organizatsije,sportski-klubovi,sportski-objekti";False;2;0;0;0;0
