WKT,ULICA,OZNAKA,ZONA,CENAPOSATU,SMSPOSATU,VREMEOGRAN,KARAKTER,BROJMESTA,BROJMESTAZ,BROJMESTAR,REDNIBROJ
"MULTILINESTRING ((20.9187148433507 44.0106577873631,20.9196623523057 44.0114539542768,20.9200081126804 44.0117449438854,20.921344917724 44.0130854977014,20.9215420173677 44.0133655505448,20.9219671944099 44.0140762766325,20.9221682668076 44.0144534750345))",Save Kovacevica,"od ul. Kralja Petra I do ul. Grada Sirena, osim kod broja 5 (u dužini od 43m)","0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"53","0","0","4"
"MULTILINESTRING ((20.9115699178747 44.0108430911881,20.9127418824859 44.0118670335766))",Branka Radicevica,od ul.Vuka Karadžica do ul.Kralja Aleksandra I Karadordevica,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"26","1","0","16"
"MULTILINESTRING ((20.9116416475452 44.0090246474199,20.9120335903029 44.0093506070543,20.9122435218484 44.009875697503,20.9115699178747 44.0108430911881))",Vuka Karadžica,od ul.Kneza Mihaila do ul.Branka Radicevica,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"35","0","0","15"
"MULTILINESTRING ((20.9139760351618 44.0126299817149,20.9141208339365 44.0127082373256,20.9167883403394 44.0148009431156,20.9182660355546 44.0159046541669,20.9193245891319 44.0167359280522))",Svetozara Markovica,od ul. Karadordeve do ul. Grada Sirena,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"109","1","0","14"
"MULTILINESTRING ((20.9111415433963 44.0160348434629,20.9123201315411 44.0147706593346,20.9132847005411 44.0136257378809,20.9136528105228 44.013053190187,20.9139760351618 44.0126299817149))",Karadordeva,od ul.Vojvode Putnika do ul.Svetozara Markovica,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"23","0","0","12"
"MULTILINESTRING ((20.9132580107648 44.0136487793854,20.9118045092279 44.0125481918437,20.910677608499 44.0115120916082,20.9100959174863 44.0109372461208,20.9094209838836 44.0102785711346,20.9085922771929 44.0096771035387))",Kneza Miloša,od ul. Karadordeve do Doma vojske,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"96","2","0","10"
"MULTILINESTRING ((20.9209617029622 44.0110296466772,20.9212779886417 44.0112438463269))",Kumanovska,ulaz iz ul. Dr Zorana Ðindica,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"4","0","0","8"
"MULTILINESTRING ((20.9182527748263 44.0102104421364,20.9184551479291 44.0097173599119,20.9185482470351 44.0092363646707))",Višnjiceva,od ul. Kralja Petra I do Lepenickog Bulevara,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"11","0","0","7"
"MULTILINESTRING ((20.9208560535077 44.0156600740347,20.9167298027092 44.0127444816771,20.9163173593652 44.0123359631837,20.9160888377909 44.0116627791549,20.9160126754246 44.0114310290514))",Kralja Aleksandra I Karadjordjevica,od Ulice 27. marta do  Ul cara Layara,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"163","1","2","2"
"MULTILINESTRING ((20.9220484945744 44.0102105010262,20.9200081126804 44.0117449438854,20.9178003206357 44.0134752211574,20.9167622638897 44.0147747461322))",dr. Zorana Ðindica,od ul. Lepenicki bulevar do ul.Svetozara Markovica,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"261","3","0","1"
