WKT,ID,KO_sifra,Azuriranje,Izvor_poda,Foto
"MULTIPOINT ((20.6067016431898 43.5330395232417))","167","67",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6090070814379 43.5327827319129))","168","67",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6127102000712 43.5224739125971))","169","67",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6136744312111 43.5233593201955))","170","67",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6149230443767 43.5026781529714))","173","67",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6161185331098 43.5025022752043))","175","67",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6128351554865 43.5130599542128))","171","67",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6142490431611 43.5133926018488))","172","67",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6092421231317 43.491219017598))","174","67",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6106575754928 43.4912238166288))","176","67",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6104352306544 43.4857424363484))","177","67",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6106351051 43.4846657208072))","178","67",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.617300660293 43.4681524698865))","179","89",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6185860659119 43.4682972708193))","180","89",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6699933481618 43.7098143741853))","131","38",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6703429391014 43.7090016309294))","132","38",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.690247707312 43.7292111647796))","1","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6913370165259 43.7280833694871))","2","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6908899949754 43.7276413824477))","3","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6828494734465 43.7288843952389))","4","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6823507645947 43.7282314197361))","5","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6982180949273 43.7261084668613))","6","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6964512508579 43.7253564010039))","7","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.68154390352 43.7258719293753))","8","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6816536403031 43.725105641258))","9","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6730049467973 43.7264421067016))","10","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6727173592017 43.725866343754))","11","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6671322131667 43.7267605512224))","12","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6663965439192 43.7261856743057))","13","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6585552280048 43.725201948178))","14","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.658431702598 43.7245179825091))","15","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6474837282503 43.7233579559133))","16","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6479707620185 43.7228421270914))","17","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6878354018157 43.7209482133185))","18","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6920059201809 43.7222414809538))","19","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6922067537815 43.7232254968548))","20","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7053683307117 43.7256747036103))","21","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7057532011012 43.7262113350955))","22","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7112769455286 43.7257423439781))","23","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7105232076518 43.7263726938265))","24","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7174596957786 43.7257746802871))","25","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7174005672473 43.7262821905944))","26","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7219778262718 43.7265677277163))","27","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7210682316241 43.7268811024329))","28","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7261867291612 43.7288279527789))","29","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7254291691629 43.7289907948109))","30","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7253724374376 43.7331616712487))","31","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6775420092454 43.737620543103))","32","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6768967837824 43.7368256449246))","33","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6703835419206 43.7300538574674))","34","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.669572577262 43.729571317868))","35","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6605391543146 43.7310405641016))","36","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6601828170097 43.7304769737775))","37","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6882460102463 43.7187979606402))","38","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6873588924673 43.7184113842738))","39","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6823243305661 43.7152967829652))","40","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6829848099647 43.7156004553566))","41","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.686160419863 43.7123985663771))","42","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6869915420827 43.7126203517239))","43","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6923303447521 43.7117017468312))","44","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6929162214403 43.7117993497293))","45","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6907893389204 43.7097355942131))","46","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6915097532892 43.7094082330733))","47","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6916792808095 43.7058276399748))","48","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6920162990389 43.7065008472095))","49","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6927400067368 43.7017829320445))","50","74",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6936479117843 43.7017579100628))","51","74",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6938232452608 43.6969973645575))","52","74",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6928398435753 43.6970084667152))","53","74",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6848911025264 43.7091433483929))","54","38",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6854602296962 43.7088156113482))","55","38",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6793365167924 43.7043944513765))","56","38",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6799633058817 43.7038885378185))","57","38",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6819012611025 43.7166127797661))","58","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6817542536819 43.7157891498387))","59","40",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.665856860492 43.7411680616365))","60","21",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6647206613473 43.7413019614728))","61","21",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6334804234461 43.7207593207566))","62","92",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6339299085151 43.7198933042799))","63","92",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6161098532131 43.7116811880098))","64","39",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6174752787158 43.7118840150115))","65","39",26.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6076709850632 43.6905116743441))","66","48",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6078823361159 43.6895210207659))","67","48",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6156695413079 43.689547306355))","68","48",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.650963944399 43.6993009081671))","69","41",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6515843846678 43.698336200369))","70","41",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6586942776598 43.7035870006263))","71","41",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6596877723083 43.7030942536185))","72","41",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6628522830036 43.7467888805295))","73","1",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6641313719916 43.7473192834679))","74","1",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6593189611029 43.7519521621782))","75","1",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6605564413628 43.7522966022275))","76","1",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6556119529426 43.7574865776431))","77","1",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.654547130186 43.7568328026475))","78","1",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6479327249989 43.7623581957523))","79","1",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6480685373857 43.7610574492126))","80","1",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6343115396542 43.7669937026549))","81","1",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6326876779983 43.766895587734))","82","1",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6274216589277 43.7889673947895))","83","56",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6267454808199 43.7876640468374))","84","56",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6245302782333 43.7931712658329))","85","56",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6237654976987 43.7923632880356))","86","56",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6182734403735 43.8019489616073))","87","90",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6168205398289 43.8017272689332))","88","90",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6153655760119 43.8085379827199))","89","90",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6142121641406 43.8082862795722))","90","90",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6100470328664 43.8173183335117))","91","42",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6086359639216 43.8171896200044))","92","42",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6757213317179 43.7362931226314))","93","40",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6762606421987 43.7358958601473))","94","40",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6475734286701 43.7323726095531))","95","34",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6493298155838 43.7314679591895))","96","92",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6372949206562 43.7332295224283))","97","34",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6367449643576 43.7324659162789))","98","34",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6329438272137 43.7336178215292))","99","34",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6321603142957 43.7328746108211))","100","34",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6178967321675 43.7361718875253))","101","26",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6171436310897 43.7352593681117))","102","26",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.4692847431078 43.7452822483299))","238","43",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6009495114957 43.8250959216849))","259","42",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6003997970591 43.8243578785902))","260","42",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5954541308738 43.8315705493922))","261","84",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5943269260593 43.8324779133781))","262","84",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6011164987846 43.8417598657458))","263","84",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6223820594975 43.8116674601141))","248","90",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6215597311882 43.8122575663941))","249","90",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6301456589534 43.8138416141828))","250","90",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6295792007997 43.8144326003663))","251","90",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6407762591881 43.8158389772679))","252","90",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6402612778888 43.81639312408))","253","90",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6487498464202 43.8173085637685))","254","90",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6487453164619 43.8180866089157))","255","90",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6555591981 43.8166251839062))","256","90",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.655861131496 43.8175153001857))","257","90",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6633310639803 43.8176485426053))","258","90",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5364121961284 43.7596984748322))","220","79",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5377780021689 43.7586619212777))","221","79",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5331687936517 43.7556329044648))","222","79",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5342918343259 43.7550006493941))","223","79",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5270394831551 43.7530026963531))","224","79",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5276879026533 43.7517896307553))","225","79",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5171475987079 43.7515721326863))","226","79",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5179545310713 43.7505334685122))","227","79",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5114065164876 43.7504479077521))","228","79",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6000985740662 43.8418901754899))","264","84",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6883806071077 43.7217357393937))","265","40",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.51149668593 43.7491746686527))","229","79",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5015737812912 43.7516213903097))","230","43",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5026205606474 43.7505838705854))","231","43",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.4858535513938 43.7501047811302))","232","43",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.4873782479446 43.7492432199286))","233","43",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.4787586451645 43.748625495187))","234","43",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.4790077112387 43.7475266784444))","235","43",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.4716630721435 43.7472615477139))","236","43",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.472311025246 43.746222473633))","237","43",07.09.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.604253086974 43.4668435652925))","181","89",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6047081351424 43.4660956395883))","182","89",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5874075954637 43.4566193945517))","183","89",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5877373320553 43.4554026555658))","184","89",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5677703657593 43.4601073489807))","185","89",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5671356249311 43.4589338803548))","186","89",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5461976324693 43.4727655567317))","187","89",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5456250483199 43.4719201217786))","188","23",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5327227901115 43.4853123463))","189","9",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5337485127709 43.4857849440454))","190","9",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6433851825165 43.4618655782776))","191","91",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6428132663592 43.4606927241519))","192","91",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6693030373374 43.4616150303623))","193","77",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.668922777931 43.460583385204))","194","77",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6934136994125 43.4754536116956))","201","77",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.69521707 43.4749899619963))","202","19",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.708470978978 43.4877655674156))","203","69",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7083367157894 43.4889363036191))","204","69",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7198982631933 43.4931339946388))","205","19",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6715009689114 43.4475214899838))","195","3",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6731740845405 43.4472451871753))","196","3",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6668007432707 43.4369682235165))","197","3",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6684090520382 43.436738646881))","198","3",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6465259910225 43.4303028434998))","199","3",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6473542647801 43.4315701552967))","200","3",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6652194297125 43.7070463740567))","133","41",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6656976376985 43.7063905099754))","134","41",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6472975497251 43.6951622242212))","135","41",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6473021045475 43.6943797888695))","136","41",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.634710509692 43.6937458456741))","137","20",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6361823179074 43.6928741626207))","138","20",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5957477256401 43.695587277601))","139","39",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5948421010387 43.6955527926657))","140","39",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6134104247091 43.7059450377568))","145","39",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6146621535294 43.7058553416191))","146","39",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6250355215513 43.7167186977107))","147","92",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6250304795007 43.7175324293484))","148","92",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6631520389256 43.6986524941547))","216","41",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6639676613307 43.6993747317872))","217","41",03.08.2007.,Autotransport Kraljevo,II Faza
