Naziv,MaticniBroj,IdentifikatorMesta,SifraDelatnosti,DatumRegistracije
"Удружење " Центар за етику, право и примењену филозофију"",28000723,472,9499,2009-11-23
"Удружење грађана "ИСТРАЖИВАЧКО-РАЗВОЈНИ ЦЕНТАР ВЕЉКО МИЛКОВИЋ" НОВИ САД",28000731,4512,7219,2009-11-23
"Удружење грађана "Друштво директора школа Србије"",28000740,4195,9499,2009-11-23
"УДРУЖЕЊЕ ЖЕНА ПОСВЕЋЕНИХ ТРАДИЦИЈИ ЗДРАВЕ ИСХРАНЕ, ДОМАЋОЈ РАДИНОСТИ И ДОМАЋЕМ ТУРИЗМУ "ECO-KULA"",28000758,4476,9499,2009-11-23
"Удружење ловаца "МЛАДОСТ"",28000766,4293,9499,2009-11-23
"Удружење жена општине Пећинци ''СРЕМИЦА''",08705526,4551,9499,2009-11-24
"Удружење КУЛТУРИС",28000855,480,9499,2009-11-24
"Удружење за уметност, културу и туризам "МајданАрт"",28000863,2498,3212,2009-11-24
""РАВНОТЕЖА" Центар за лични развој, комуникацију и лидерство",28000871,6167,8560,2009-11-24
"УДРУЖЕЊЕ БОРАЦА РАТА ОД 1990. ГОДИНЕ АУТОНОМНЕ ПОКРАЈИНЕ ВОЈВОДИНА",08728348,4512,9499,2009-11-24
"Удружење грађана Ансамбл "Сенко Рашљанин" Нови Пазар",17667319,2839,9499,2009-11-25
"УДРУЖЕЊЕ НЕКОМПРОМИТОВАНИ ИНТЕЛЕКТУАЛЦИ БЕОГРАДСКИ",28000545,453,9499,2009-11-25
"Удружење грађана "Еко Футура"",28000898,415,9499,2009-11-25
"Руменачка пихтија 2003",28000910,4514,9499,2009-11-25
"Удружење Рома Земун",28000928,358,9499,2009-11-25
"Удружење грађана NANAS",28000936,333,9499,2009-11-25
"Културно уметничко друштво "БРОЈАНИЦА"",28000944,1467,9499,2009-11-25
"ЗАВИЧАЈНИ КЛУБ ЛИКОВНИХ УМЕТНИКА ЋУПРИЈЕ",28000952,4009,9499,2009-11-25
"Златарска дуга",28000987,480,9499,2009-11-25
"Балкански центар за изучавање локалне самоуправе",17111868,6166,9499,2009-11-25
""Панонска активистичка организација - ПАОР"",08864802,4395,9499,2009-11-26
"Удружење хришћана седмог дана",08823618,452,9499,2009-11-26
"Центар за активизам и неформално образовање",28000219,453,9499,2009-11-26
"Центар за информативну подршку "Наш одговор"",17331426,472,9499,2009-11-26
"УДРУЖЕЊЕ "БАЗАР ВИДИКОВАЦ"",06928587,453,9499,2009-11-26
"БАЛКАНСКО СРПСКО - ВЕНЕЦУЕЛАНСКО ЈУЖНОАМЕРИЧКО ПРИЈАТЕЉСТВО "BEOGRAD - CARACAS"",28000995,415,9499,2009-11-26
"" ЛАЈОНС КЛУБ НЕОПЛАНТА "",28001029,4512,9499,2009-11-26
"Центар за примењену педагогију",28001037,358,9499,2009-11-26
"Удружење "Камионџија"",28001045,4395,9499,2009-11-26
"Удружење грађана за бригу о деци "Аска"",28001053,472,9499,2009-11-26
"Удружење Грађана Покрет Зелених "Бреза" Република Србија",17691511,1785,9499,2009-11-26
"ИНСТИТУТ ЗА ПСИХОДРАМУ",17638254,472,9499,2009-11-26
"Удружење тумача за лица оштећеног слуха Србије",17309277,452,9499,2009-11-26
"Клуб архитеката",17695649,415,9499,2009-11-26
"Удружење ЕУРО ИТ ФОРУМ",28001070,415,9499,2009-11-27
"УДРУЖЕЊЕ ЉУБИТЕЉА БЛУЗА "BLUES STOCK"",17510410,480,9499,2009-11-30
""ДАЈ МИ РУКУ"",17749200,349,9499,2009-12-01
"ПОКРЕТ МЛАДА СРБИЈА",17760025,6167,9499,2009-12-01
"Друштво лобиста Србије",17745832,454,9499,2009-12-02
"Удружење добровољних давалаца крви у НИС-НАФТАГАС-у",08794430,4512,9499,2009-12-02
"Удружење "Техно-тим"",28001100,2962,9499,2009-12-02
"Удружење грађана ARTIS",28001126,332,9499,2009-12-02
"Удружење "ЕКО СВЕТ"",28001134,2962,9499,2009-12-02
"УДРУЖЕЊЕ КОНСТАНТИНУС НИШ, СРБИЈА",17658255,6167,9499,2009-12-02
"Удружење жена "Моровићанке" Моровић",08876851,4711,9499,2009-12-02
"УДРУЖЕЊЕ ТОПЛИЧАНА У БЕОГРАДУ",07093756,358,9499,2009-12-03
"Академско културно - уметничко друштво "Иво Лола Рибар"",07056486,333,9499,2009-12-03
"ОМЛАДИНСКО СТУДЕНТСКО УДРУЖЕЊЕ СРБИЈЕ",28001061,453,9499,2009-12-03
"ДРУШТВО РУМУНСКИХ ИНТЕЛЕКТУАЛАЦА И ПОСЛОВНИХ ЉУДИ СРБИЈЕ",28001169,4353,9499,2009-12-03
"УДРУЖЕЊЕ ИЗДАВАЧА И КЊИЖАРА СРБИЈЕ, Београд",28001177,454,9499,2009-12-03
"Удружење "Различити-Једнаки"",28001185,1436,9499,2009-12-03
"Удружење "ЕКО-ДВОРИШТЕ"",28001193,433,9499,2009-12-03
"Центар омладинске иницијативе",28001207,3063,9499,2009-12-03
"ДРУШТВО ГУСЛАРА "СТАРА ХЕРЦЕГОВИНА"",28001215,332,9499,2009-12-03
"УДРУЖЕЊЕ ЦИВИЛНА ИНИЦИЈАТИВА МЛАДЕНОВАЦ",28001231,407,9499,2009-12-03
"УДРУЖЕЊЕ ПЕНЗИОНЕРА ВЕЛИКА КРСНА",28001240,397,9499,2009-12-03
"СРПСКО-РУСКО-БЕЛОРУСКО ПРИЈАТЕЉСТВО  СРБИЈЕ",28001266,4195,5811,2009-12-03
"УДРУЖЕЊЕ ОСОБА СА ИНВАЛИДИТЕТОМ ''ПОТЕНЦИЈАЛ''",28001274,332,9499,2009-12-03
"Фан Бајк Асоцијација",28001282,4512,7490,2009-12-03
"Удружење бораца Рома ратова од 1990. до 1999. године Републике Србије, Града Ниша, Г.О. Црвени крст",28001304,6165,9499,2009-12-03
"УДРУЖЕЊЕ ГРАЂАНА ЗА БОРБУ ПРОТИВ ЛЕУКЕМИЈЕ "ЋЕЛИЈЕ КОЈЕ ЖИВОТ ЗНАЧЕ"",28001312,351,9499,2009-12-03
"Удружење "Мали развојни клуб"",08873038,4489,9499,2009-12-03
"Друштво за неговање традиција "Банатско коло" Дебељача",28001347,4457,9499,2009-12-03
"Удружење "Пар добрих људи"",28001355,349,9499,2009-12-03
"Удружење за превенцију наркоманије, болести зависности и стреса "ПРЕОБРАЖЕЊЕ" Жабаљ",28001363,4375,0322,2009-12-03
"Удружење Кампера Војводине",08903182,4248,9499,2009-12-03
"Фехер то - Друштво за негу традиције и екологије, Лукино Село",08686009,4400,4778,2009-12-03
"ЕДЕАС-Удружење за унапређење економског развоја",17716026,708,9499,2009-12-03
"Хуманитарно удружење "Ромско срце"",17245929,349,9499,2009-12-04
"Невладина организација "Свет и Дунав"",08759006,4515,9499,2009-12-04
""Домовик"",28001371,415,9499,2009-12-04
"Удружење Грбљана у Београду",28001380,333,9499,2009-12-04
"Удружење "Подршка. Права. Приступ - Србија"",28001398,1973,9499,2009-12-04
"За креативност младих",28001401,6167,9499,2009-12-04
"Удружење грађана "1ArtSyndicate"",28001410,4395,9499,2009-12-04
"Удружење Добровољних Давалаца Крви општине Мали Иђош",08858136,4484,9499,2009-12-04
""ДУГА" Актив жена Панонија",08876401,4305,9499,2009-12-04
"РОМСКИ ЦЕНТАР ЗА ПРАВА ДЕТЕТА",17662708,6168,9499,2009-12-04
"УДРУЖЕЊЕ БОРАЦА РАТА ОД 1990 ГОДИНЕ РЕПУБЛИКЕ СРБИЈЕ",06009557,472,9499,2009-12-07
""НАША СРБИЈА"",17247476,472,5811,2009-12-07
"МЕШОВИТИ ХОР СВЕТИ АРХИЂАКОН СТЕФАН КРАЉЕВО",17650882,1847,9499,2009-12-07
"ИНИЦИЈАТИВА МЛАДИХ ЗА ЉУДСКА ПРАВА",17516639,472,9499,2009-12-07
"Удружење Рома »Маза«",17405063,333,9499,2009-12-07
"Удружење "Меморијални центар Јасеновац"",28001428,454,9499,2009-12-07
"Удружење за афирмисање европских система вредности "Осмех за сваког"",28001436,4512,4779,2009-12-07
"Удружење "Грув"",28001444,4512,9499,2009-12-07
"Алфа Западни Балкан",28001479,4512,9499,2009-12-07
"Удружење "ВИКЕНД НАСЕЉЕ ЗАПАДНА МОРАВА"",28001487,4176,9499,2009-12-07
"Удружење "БИОПОЉЕ"",28001495,472,9499,2009-12-07
"УДРУЖЕЊЕ ГРАЂАНА, ЗА ЗАШТИТУ И ОЧУВАЊЕ ВИШЊИЧКОГ РУКАВЦА "НАУТИЧКИ КЛАСТЕР-ДУНАВАЦ"",28001509,452,9329,2009-12-07
"Удружење грађана "ОЗОН Зрењанин"",08841683,4395,9499,2009-12-07
"ДРУШТВО МАЂАРСКИХ ИНТЕКТУАЛАЦА И ПОСЛОВНИХ ЉУДИ ВОЈВОДИНЕ",28001517,4563,9499,2009-12-07
""EBERS" Асоцијација за здравље дијабетичара",28001525,6164,9499,2009-12-07
""За Аграрно Развијени Срем"",28001541,4633,9499,2009-12-07
"Удружење "Самохраних мајки и очева Бела Црква"",28001550,4317,9499,2009-12-07
"Удружење "Cy Теам"",28001568,4675,9499,2009-12-07
"Удружење грађана Центар за промоцију здравља жена",28001746,333,9499,2009-12-07
"Удружење пензионера из Хрватске Београд",17697072,472,9499,2009-12-08
"Културно-уметничко друштво "Божидар Димитријевић - Козица"",07305605,3051,9499,2009-12-08
"РОМСКА ОБНОВА, САРАДЊА И АЛТЕРНАТИВА - РОСА",17650599,2288,9499,2009-12-08
"Удружење ратних војних инвалида и породица погинулих бораца Врњачка Бања",17292609,1131,9499,2009-12-08
"ДРУШТВО МЕДИЦИНСКИХ СЕСТАРА ТЕХНИЧАРА У РЕХАБИЛИТАЦИЈИ И РЕУМАТОЛОГИЈИ СРБИЈЕ",17522361,454,9499,2009-12-08
"УДРУЖЕЊЕ ЖЕНА МЕСНЕ ЗАЈЕДНИЦЕ ЛАЋАРАК",08770964,4634,9499,2009-12-08
"Савез добровољних давалаца крви Републике Србије",08805008,4512,9499,2009-12-08
"Удружење сестара у дијабетологији Србије",28001592,454,9499,2009-12-08
""ЛимАрт"",28001606,3244,9499,2009-12-08
"Удружење "Екозон"",28001614,1533,9499,2009-12-08
"ЗАВИЧАЈНО УДРУЖЕЊЕ ОТИШИЋ",28001622,358,9499,2009-12-08
"Удружење ратних војних инвалида ослободилачких ратова Србије општине Гроцка",28001649,339,9499,2009-12-08
"Удружење "Хоризонт Б"",28001657,4341,9499,2009-12-08
"Удружење "Крокодил"",28001665,472,9499,2009-12-08
"Удружење "Савет водовода села Нишевца"",28001673,3546,9499,2009-12-08
"Центар за реформе",28001681,472,9499,2009-12-08
""Удружење приватних предшколских установа"",28001711,4512,9499,2009-12-08
"УДРУЖЕЊЕ "КЛУБ БАРДОВА"",28001720,4394,9499,2009-12-08
"Удружење "Суадео"",28001738,4138,9499,2009-12-08
"УДРУЖЕЊЕ НЕВЕСИЊАЦА У БЕОГРАДУ",28001843,6168,9499,2009-12-08
"Удружење жена "Етно форум" Сврљиг",17778153,3557,9499,2009-12-08
"КЛУБ ЛЕЧЕНИХ ЗАВИСНИКА И ПРЕВЕНЦИЈЕ БОЛЕСТИ ЗАВИСНОСТИ "МОСТ", ВРАЊЕ",17657038,1037,9499,2009-12-08
"ОПШТИНСКО ДРУШТВО ЗА БОРБУ ПРОТИВ РАКА - АДА",08814961,4248,9499,2009-12-08
"Удружење грађана "Golden branch" Београд",17642022,349,9499,2009-12-08
"Српска академија изумитеља и научника",17591126,358,9499,2009-12-09
"Удружење грађана "URBAN GUARD UNION"",17592718,454,9499,2009-12-09
"Центар за европску и развојну експертизу и програме",17609122,4512,9499,2009-12-09
"Асоцијација Српске Козметске и Естетске Дерматологије - АСКЕД",28001762,6166,9499,2009-12-09
"САВЕЗ СТУДЕНАТА МАШИНСКОГ ФАКУЛТЕТА",07764901,349,9499,2009-12-09
"Удружење ратних војних инвалида и породица погинулих бораца општине Топола",17439430,3802,9499,2009-12-10
"Камерни оркестар "Симфонијета" Београд",07455283,358,9499,2009-12-10
"САВЕЗ ДРУШТАВА ВОЈВОДИНЕ ЗА БОРБУ ПРОТИВ РАКА",08044058,4512,9499,2009-12-10
"Удружење Центар за природне алтернативе",28001797,229,9499,2009-12-10
""Будућност у зеленом"",28001827,6167,9499,2009-12-10
"Удружење Атма",28001835,982,9499,2009-12-10
"MOTO CLUB "WILD STAR"",28001851,4512,9499,2009-12-10
"Удружење "CIVILNET"",28001860,472,9499,2009-12-10
"Удружење "Зелени скок"",28001878,4512,9499,2009-12-10
"Удружење "Артемида"",28001886,452,9499,2009-12-10
"Удружење сремаца 45-Рума",28001894,4584,9499,2009-12-10
"УДРУЖЕЊЕ ЕСТРАДНО-МУЗИЧКИХ ИЗВОЂАЧА "ШАРСКИ НАРЦИСИ" ШТРПЦЕ",28001908,6163,9499,2009-12-10
"Удружење "Плави Дунав"",08782369,4451,9499,2009-12-10
"ОПШТИНСКО ДРУШТВО ЗА БОРБУ ПРОТИВ РАКА - ШИД",28056320,4714,9499,2009-12-11
"УДРУЖЕЊЕ БАРМЕНА СРБИЈЕ",17168908,349,9499,2009-12-11
"Културно уметничко друштво "Радомир Јаковљевић-Јакша"",07353898,1936,9499,2009-12-11
"УДРУЖЕЊЕ ГРАЂАНА РАТНИХ ВОЈНИХ ИНВАЛИДА СРБИЈЕ СВИХ РАТОВА",17602462,454,9499,2009-12-11
""Удружење грађана Ивањдан"",28001916,4662,9499,2009-12-11
"Природњачко друштво "Стари Дунав"",28001932,4263,9499,2009-12-11
""Центар за едукацију и психолошко саветовање"",28001959,454,9499,2009-12-11
""Форум младих са инвалидитетом"",17638246,472,8899,2009-12-11
"Удружење "Ћоше"",28001967,434,9499,2009-12-11
""УДРУЖЕЊЕ ЗА ТРАНСПАРЕНТНИ БУЏЕТ-ОКО БУЏЕТА"",28001975,454,9499,2009-12-11
"УДРУЖЕЊЕ ЗА ХИПЕРБАРИЧНУ МЕДИЦУНУ СРБИЈА",28001983,332,9499,2009-12-11
"Удружење грађана "Црни врх 45"",17781812,591,4311,2009-12-11
"Удружење за међународни друмски транспорт путника и робе "МДТ СИСТЕМ"",28002033,1847,5221,2009-12-14
"Удружење грађана "За лепше село"",28002017,1389,9499,2009-12-14
""Приватност Србија"",28002025,454,9499,2009-12-14
"Удружење "ЗБЕГОВАЦ"",28002041,374,9499,2009-12-14
"Удружење "ХОБИ АРТ"",28002050,415,9499,2009-12-14
"Удружење "СИТАБ"",28002068,332,9412,2009-12-14
"УГ " Вратимо лепоту рекама"",17676601,415,9499,2009-12-14
"Удружење Ветерана - Ратних  Инвалида ратова од 1990. године Републике Србије",17598473,453,9499,2009-12-15
"МЕНАЏМЕНТ ЦЕНТАР "МОДУС ВИВЕНДИ"",17516752,415,9499,2009-12-15
"Удружење ратних војних инвалида и породица погинулих бораца Општине Рача",17653768,3403,9499,2009-12-15
"Удружење "PLAYS"",28002084,4512,9499,2009-12-15
""Центар за грађанску културу"",28002092,2288,9499,2009-12-15
"Удружење жена "Фрушкогорке" из Гргуреваца",28002106,4628,9499,2009-12-15
"Удружење приватних пројектантских и урбанистичких организација Србије-ПРОУРБ",28002122,356,9499,2009-12-15
"Удружење "Камена Колонија"",28002149,454,9499,2009-12-15
"УДРУЖЕЊЕ ГРАЂАНА ЗА РАЗВОЈ И ОЧУВАЊЕ ТРАДИЦИЈЕ И КУЛТУРЕ ДРУШТВЕНИХ ИГАРА "SICILIA POKER CLUB"",08908095,4446,9499,2009-12-16
"Центар креативних идеја "Creativia"",08895171,4451,9499,2009-12-16
"САВЕЗ УДРУЖЕЊА ВЕТЕРАНА-РАТНИХ ИНВАЛИДА РАТОВА ОД 1990.Г. СРБИЈЕ",17746588,472,9499,2009-12-16
"КУЛТУРНО УМЈЕТНИЧКО ДРУШТВО "ПЕТРОВА ГОРА - КОРДУН"",17453688,472,9499,2009-12-16
"ОПШТИНСКО УДРУЖЕЊЕ ПЕНЗИОНЕРА СЕНТА",08078360,4592,9499,2009-12-16
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОВЕДА СИМЕНТАЛСКЕ РАСЕ ШУМАДИЈА КРАГУЈЕВАЦ",17685031,1785,9499,2009-12-16
"Савез организација потрошача Србије",17095544,2288,9499,2009-12-16
"ГРАДСКА ОРГАНИЗАЦИЈА ПОТРОШАЧА ЛЕСКОВАЦ",17776509,2288,9499,2009-12-16
''Јелек'',17637827,339,9499,2009-12-16
"САВЕЗ ИНЖЕЊЕРА И ТЕХНИЧАРА СРБИЈЕ",07009909,333,5811,2009-12-16
"Удружење "Иницијатива за Краљевину Србију"",08876525,4512,9499,2009-12-16
"Удружење ратних војних инвалида Града Новог Сада",08740810,4512,9499,2009-12-16
"АЛЕКСИНАЧКО АМАТЕРСКО ПОЗОРИШТЕ",28002157,56,9499,2009-12-16
""Донорска мрежа Србије"",28002165,2288,9499,2009-12-16
"Асоцијација "Мрежа за Европски Женски Лоби"",28002173,472,9499,2009-12-16
"Удружење Грађана са хендикепом "ФРЕНД"",17534599,2498,9499,2009-12-16
"Клуб младих математичара и информатичара "ИНФОМАТ"",17624881,1480,9499,2009-12-17
"Завичајно удружење Срба "Коријени" Сомбор",08895112,4616,5630,2009-12-17
"Удружење грађана Пироћанаца "ПИРОСИ"",17182706,6167,9499,2009-12-17
"УДРУЖЕЊЕ ЉУБИТЕЉА ПРИРОДЕ И ПУТОВАЊА "НАДА"",17751433,331,9499,2009-12-17
"Удружење грађана "ЦЕНТАР ЗА РАЗВОЈ МЕЂУНАРОДНЕ САРАДЊЕ" Вршац",28001991,4353,9499,2009-12-17
"Удружење за помоћ особама са говорно - језичким поремећајима, особама са кохлеарним имплантом "Причалица"",28002009,4476,9499,2009-12-17
"ФАН КЛУБ ФУДБАЛСКЕ РЕПРЕЗЕНТАЦИЈЕ СРБИЈЕ "ОРЛОВИ"",28002203,480,9499,2009-12-17
"УДРУЖЕЊЕ ЗА ЗАШТИТУ СТАТУСА И ПРАВА ТАКСИ ВОЗАЧА И ОСТАЛИХ ПРЕДУЗЕТНИКА",28002220,316,9499,2009-12-17
"Удружење Грађана "Мој канал"",28002246,4616,9499,2009-12-17
"Удружење "Цариброд"",28002254,1315,9499,2009-12-17
"Удружење "CINEMA CITY"",28002262,4512,9002,2009-12-17
"Еко-етно удружење "Чувари"",28002297,671,9499,2009-12-17
"Асоцијација за рециклажу моторних возила Србија",28002327,349,9499,2009-12-17
"Организација Ратни ветерани Србије",17642120,358,9499,2009-12-17
"Удружење ратних војних инвалида и породица погинулих бораца Србије",17683080,1785,9499,2009-12-18
"Удружење "Глобал травел гроуп" Београд",17596624,452,9499,2009-12-18
"ОМЛАДИНСКИ САВЕЗ ГРАДА ВРАЊА",07208073,1037,5814,2009-12-18
""Удружење ратних и мирнодопских војних инвалида градске општине Нови Београд"",17141228,415,9499,2009-12-18
""Центар за економска истраживања"",28002343,5433,9499,2009-12-18
ЗВЕЗДИЦЕ,28002360,2288,9499,2009-12-18
"Удружење "Ефикасна енергија"",28002378,1973,9499,2009-12-18
"Удружење уметника фризера и козметичара "МИЛАНО"",28002386,3063,9499,2009-12-18
"ХУМАНИТАРНО УДРУЖЕЊЕ МРЕЖА ШАЈКАШКИХ РОМА РС",08850968,4373,9499,2009-12-21
"УДРУЖЕЊЕ КИНГ ПЕПЕ",28001754,472,9499,2009-12-21
"NORWEGIAN PEOPLE`S AID (NORVEŠKA NARODNA POMOĆ)",17703927,358,8299,2009-12-21
"Удружење " Центар за иновативне активности"",28002394,480,5811,2009-12-21
"Еколошко друштво "Здравље"",28002408,372,9499,2009-12-21
"ДРУШТВО ЗА УНАПРЕЂЕЊЕ КВАЛИТЕТА ЖИВОТА НА ЛЕВОЈ ОБАЛИ ДУНАВА "ДУНАВСКИ ВЕНАЦ"",17324985,452,9499,2009-12-22
"ЕКО-ЦЕНТАР ДРИНУМ",28002513,2511,9499,2009-12-22
"Културно-издавачки центар "ГОРГОН"",28001789,349,5811,2009-12-22
"Predstavništvo American Councils for International Education, Beograd",28900007,452,8299,2009-12-22
"Удружење становника Бара Венеције",28002181,454,9499,2009-12-22
"ЕСО! - Центар за развој танго културе",28002351,472,9499,2009-12-22
"Удружење грађана "Eco Enjoy"",28002424,4483,9499,2009-12-22
"Удружење особа са инвалидитетом "Луна"",28002432,1973,9499,2009-12-22
ПРОСТОР,28002467,472,9499,2009-12-22
"Удружење "ПАВАФО"",28002475,4675,9499,2009-12-22
"Удружење ВОЛИМ ЗЕЛЕНО",28002483,4512,9499,2009-12-22
"Клуб студената археологије",28002505,472,9499,2009-12-22
"УДРУЖЕЊЕ "ЗЕЛЕНА МАЧВА" БОГАТИЋ",28002521,524,9499,2009-12-22
"Удружење параплегије и квадриплегије Ада-Чукарица",28002530,480,9499,2009-12-22
""Заборављени 99"",28002548,6167,9499,2009-12-22
"Удружење "Комунисти Републике Србије"",28002556,453,9499,2009-12-22
"Хуманитарно удружење "ОСМЕХ НАДЕ" (SMILE OF HOPE)",28002629,453,9499,2009-12-23
"Удружење грађана НЕДЕЉА ДИЗАЈНА",17743414,472,9001,2009-12-23
""ЈЦИ Лесковац"",28002645,2288,9499,2009-12-23
"Студентска унија Панчева",28002653,4541,9499,2009-12-23
"Удружење "Центар пасивна кућа"",28002661,4512,9499,2009-12-23
"Друштво кампера, наутичара и љубитеља природе",28002793,4540,9499,2009-12-23
"Завичајно Удружење "Бирач" у Србији",28002840,333,9499,2009-12-23
"Удружење грађана "authentic vojvodina" Суботица",08908117,4675,9499,2009-12-23
"Удружење "Народни парламент"",17271946,2288,7022,2009-12-23
"СТАТУТ УДРУЖЕЊА ГРАЂАНА ЕДУКАТИВНОГ ЦЕНТРА ЗА КАРИЈЕРУ",17750496,6168,9499,2009-12-23
"Удружење пољопривредних произвођача "СЕЉАК"",17657798,1806,9499,2009-12-23
"Удружење грађана Балкан тим",28002564,2288,9499,2009-12-23
"ДРУШТВО УЧИТЕЉА РУМЕ",28002599,4586,9499,2009-12-23
""Асоцијација Наутичког Туризма Михајловац"",28002602,2659,9499,2009-12-23
"Удружење грађана "Либера"",28002670,472,9499,2009-12-24
"Ловачко удружење Александрово",28002688,4485,0170,2009-12-24
