"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60ad128c7de2726d54ddda09";"Обухват коришћењa побољшаних санитарних просторија, према материјалном стању домаћинства3.8.1d Обухват основним здравственим услугама: коришћење побољшаних санитарних просторија";"obukhvat-korishtshenja-poboljshanikh-sanitarnikh-prostorija-prema-materijalnom-stanju-domatshinstva3-8-1d-obukhvat-osnovnim-zdravstvenim-uslugama-korishtshenje-poboljshanikh-sanitarnikh-prostorija";"";"https://data.gov.rs/sl/datasets/obukhvat-korishtshenja-poboljshanikh-sanitarnikh-prostorija-prema-materijalnom-stanju-domatshinstva3-8-1d-obukhvat-osnovnim-zdravstvenim-uslugama-korishtshenje-poboljshanikh-sanitarnikh-prostorija/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат чланова домаћинстава који користе побољшане санитарне просторије. У побољшане санитарне просторије спада: водокотлић/испирање водом (отиче у kанализационе цеви, у септичку јаму, у јаму пољског WC; отиче, не зна куда), пољски WC (вентилисани покривени пољски WC, покривени пољски WC) и еколошки (суви) тоалет). https://unstats.un.org/sdgs/metadata/files/Metadata-03-08-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-18T00:00:00";"2022-02-02T15:13:56";"3-dobro-zdravlje,sdg,statistika";False;2;0;0;0;0
"6264cb557de27280534e8b7d";"2.5.1b Број животињских генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију";"2-5-1b-broj-zhivotinjskikh-genetskikh-resursa-za-khranu-i-poljoprivredu-koji-su-osigurani-u-objektima-za-srednjorochnu-ili-dugorochnu-konzervatsiju";"";"https://data.gov.rs/sl/datasets/2-5-1b-broj-zhivotinjskikh-genetskikh-resursa-za-khranu-i-poljoprivredu-koji-su-osigurani-u-objektima-za-srednjorochnu-ili-dugorochnu-konzervatsiju/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Очување биљних и животињских генетичких ресурса за храну и пољопривреду (ГРФА) у средњорочним или дугорочним објектима за конзервацију (ек ситу, у генским банкама). https://unstats.un.org/sdgs/metadata/files/Metadata-02-05-01b.pdf";"annual";"";"";"";"";"";False;False;"2022-04-21T00:00:00";"2024-04-25T10:36:55";"2-svet-bez-gladi,sdg,statistika";False;2;0;0;0;0
"6264cb557de27280534e8b7c";"2.5.1a Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију";"2-5-1a-broj-biljnikh-genetskikh-resursa-za-khranu-i-poljoprivredu-koji-su-osigurani-u-objektima-za-srednjorochnu-ili-dugorochnu-konzervatsiju";"";"https://data.gov.rs/sl/datasets/2-5-1a-broj-biljnikh-genetskikh-resursa-za-khranu-i-poljoprivredu-koji-su-osigurani-u-objektima-za-srednjorochnu-ili-dugorochnu-konzervatsiju/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Очување биљних и животињских генетичких ресурса за храну и пољопривреду (ГРФА) у средњорочним или дугорочним објектима за конзервацију (ex situ, у банкама гена). https://unstats.un.org/sdgs/metadata/files/Metadata-02-05-01a.pdf";"annual";"";"";"";"";"";False;False;"2022-04-21T00:00:00";"2024-04-25T10:36:28";"2-svet-bez-gladi,sdg,statistika";False;2;0;0;0;0
"64eaca637c10b7ed8a2a255d";"3.8.2b Проценат становништва са високим издацима за здравље вишим од 25% на нивоу домаћинства у односу на укупну потрошњу";"3-8-2b-protsenat-stanovnishtva-sa-visokim-izdatsima-za-zdravlje-vishim-od-25-na-nivou-domatshinstva-u-odnosu-na-ukupnu-potroshnju";"";"https://data.gov.rs/sl/datasets/3-8-2b-protsenat-stanovnishtva-sa-visokim-izdatsima-za-zdravlje-vishim-od-25-na-nivou-domatshinstva-u-odnosu-na-ukupnu-potroshnju/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат становништва са високим издацима за здравље вишим од 25% на нивоу домаћинства у односу на укупну потрошњу https://unstats.un.org/sdgs/metadata/files/Metadata-03-08-02.pdf";"annual";"";"";"";"";"";False;False;"2023-08-22T00:00:00";"2023-08-22T14:08:42";"3-dobro-zdravlje,sdg,statistika";False;2;0;0;0;0
"60ad127d7de2726d54ddd9f4";"3.2.1b Стопа смртности деце испод пет година старости (ромска насеља)";"3-2-1b-stopa-smrtnosti-detse-ispod-pet-godina-starosti-romska-naselja";"";"https://data.gov.rs/sl/datasets/3-2-1b-stopa-smrtnosti-detse-ispod-pet-godina-starosti-romska-naselja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Стопа смртности деце млађе од пет година је вероватноћа да ће дете умрети пре свог петог рођендана. https://unstats.un.org/sdgs/metadata/files/Metadata-03-02-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T16:27:16";"3-dobro-zdravlje,sdg,statistika";False;2;0;0;0;0
"60ad12957de2726d54ddda14";"4.1.2a Стопа завршавања (први циклус основног образовања)";"4-1-2a-stopa-zavrshavanja-prvi-tsiklus-osnovnog-obrazovanja";"";"https://data.gov.rs/sl/datasets/4-1-2a-stopa-zavrshavanja-prvi-tsiklus-osnovnog-obrazovanja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Стопа завршавања првог циклуса основног образовања је проценат деце која су за 3-5 година изнад предвиђеног узраста за последњи разред и која су завршила последњи разред првог циклуса основног образовања. Према ISCED 2011 класификацији, за категорије ISCED 1 - основна школа (1-4. разреда основне школе у оквиру националног образовног система), ISCED 2 - нижа средња школа (еквивалентно 5-8. разреду основне школе у оквиру националног образовног система) и ISCED 3 - виша средња школа (еквивалентно 1-4. разреду средње школе у оквиру националног образовног система). Први циклус основног образовања се односи на 1-4. разред основне школе у оквиру националног образовног система.  https://unstats.un.org/sdgs/metadata/files/Metadata-04-01-02.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-24T00:00:00";"2020-11-24T12:04:06";"4-kvalitetno-obrazovanje,sdg,statistika";False;2;0;0;0;0
"60ad12b97de2726d54ddda4c";"Удео становништва које се првенствено ослања на чиста горива и технологије7.1.2 Удео становништва које се првенствено ослања на чиста горива и технологије";"udeo-stanovnishtva-koje-se-prvenstveno-oslanja-na-chista-goriva-i-tekhnologije7-1-2-udeo-stanovnishtva-koje-se-prvenstveno-oslanja-na-chista-goriva-i-tekhnologije";"";"https://data.gov.rs/sl/datasets/udeo-stanovnishtva-koje-se-prvenstveno-oslanja-na-chista-goriva-i-tekhnologije7-1-2-udeo-stanovnishtva-koje-se-prvenstveno-oslanja-na-chista-goriva-i-tekhnologije/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат чланова домаћинстава који користе чиста горива и технологије као примарни извор енергије за кување, грејање и осветљење. У чиста горива и технологије за кување спада: било који од (електрични шпорет/решо, соларни шпорет, шпорет на плин/плинска боца/ТНГ, шпорет на гас из гасовода, шпорет на биогас, у домаћинству се не кува храна) или ако се користи шпорет на течно гориво који користи алкохол/етанол. У чиста горива и технологије за грејање спада: централно грејање или електрични уређаји (клима уређај, електрични радијатори, конвектори, ТА пећи, итд.) или у домаћинству нема грејања, ако користи неки од следећих извора енергије за грејање: соларна енергија, струја, гас из гасовода, течни нафтни гас (ТНГ)/плинска боца/плин, биогас, алкохол етанол. У чиста горива и технологије за осветљавање просторија спада: електрична енергија, соларна светиљка; батеријска лампа која се може пунити, светиљка/лампа (без батерије); батеријска лампа, светиљка; лампа на биогас, у домаћинству нема осветљења. https://unstats.un.org/sdgs/metadata/files/Metadata-07-01-02.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T14:33:27";"7-dostupna-i-obnovljiva-energija,sdg,statistika";False;2;0;0;0;0
"60ad12b07de2726d54ddda3e";"6.2.1b Удео становништва које има место за прање руку са сапуном и водом у кругу домаћинства";"6-2-1b-udeo-stanovnishtva-koje-ima-mesto-za-pranje-ruku-sa-sapunom-i-vodom-u-krugu-domatshinstva";"";"https://data.gov.rs/sl/datasets/6-2-1b-udeo-stanovnishtva-koje-ima-mesto-za-pranje-ruku-sa-sapunom-i-vodom-u-krugu-domatshinstva/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Удео становништва са основним хигијенским услугама се дефинише као проценат становништва које има место за прање руку са сапуном и водом у кругу домаћинства. Опрема за прање руку се може налазити у оквиру стана, дворишта или парцеле. Може бити фиксна или покретна и укључује лавабо са водом из славине, канте са славинама, славине за посипање и бокале или умиваонике намењене за прање руку. Сапун укључује сапун, течни сапун, детерџент у праху и воду са сапуном, али не укључује пепео, земљу, песак или друга средства за прање руку. https://unstats.un.org/sdgs/metadata/files/Metadata-06-02-01b.pdf";"annual";"";"";"";"";"";False;False;"2021-01-29T00:00:00";"2024-02-02T10:12:18";"6-chista-voda-i-sanitarni-uslovi,sdg,statistika";False;2;0;0;0;0
"60ad12a27de2726d54ddda28";"5.1.1 Да ли постоји правни оквир који промовише, спроводи и прати равноправност и забрану дискриминације по основу пола";"5-1-1-da-li-postoji-pravni-okvir-koji-promovishe-sprovodi-i-prati-ravnopravnost-i-zabranu-diskriminatsije-po-osnovu-pola";"";"https://data.gov.rs/sl/datasets/5-1-1-da-li-postoji-pravni-okvir-koji-promovishe-sprovodi-i-prati-ravnopravnost-i-zabranu-diskriminatsije-po-osnovu-pola/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор мери напоре владе на успостављању правних оквира који промовишу, спроводе и прате родну равноправност. https://unstats.un.org/sdgs/metadata/files/Metadata-05-01-01.pdf";"annual";"";"";"";"";"";False;False;"2019-11-08T00:00:00";"2023-04-25T10:14:57";"5-rodna-ravnopravnost,sdg,statistika";False;2;0;0;0;0
"60ad12987de2726d54ddda19";"Стопа завршавања (други циклус основног образовања), према типу насеља4.1.2b Стопа завршавања (други циклус основног образовања)";"stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja-prema-tipu-naselja4-1-2b-stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja";"";"https://data.gov.rs/sl/datasets/stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja-prema-tipu-naselja4-1-2b-stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Стопа завршавања другог циклуса основног образовања је проценат деце која су за 3-5 година изнад предвиђеног узраста за последњи разред и која су завршила последњи разред другог циклуса основног образовања. Према ISCED 2011 класификацији, за категорије ISCED 1 - основна школа (1-4. разреда основне школе у оквиру националног образовног система), ISCED 2 - нижа средња школа (еквивалентно 5-8. разреду основне школе у оквиру националног образовног система) и ISCED 3 - виша средња школа (еквивалентно 1-4. разреду средње школе у оквиру националног образовног система). Други циклус основног образовања се односи на 5-8. разред основне школе у оквиру националног образовног система. https://unstats.un.org/sdgs/metadata/files/Metadata-04-01-02.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-24T00:00:00";"2020-11-24T12:50:40";"4-kvalitetno-obrazovanje,sdg,statistika";False;2;0;0;0;0
"65faf9db1e1c2a5f85c37587";"4.4.1 Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина";"4-4-1-udeo-mladikh-i-odraslikh-sa-veshtinama-u-oblasti-informatsionikh-i-komunikatsionikh-tekhnologija-ikt-prema-vrstama-veshtina";"";"https://data.gov.rs/sl/datasets/4-4-1-udeo-mladikh-i-odraslikh-sa-veshtinama-u-oblasti-informatsionikh-i-komunikatsionikh-tekhnologija-ikt-prema-vrstama-veshtina/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат младих и одраслих са вештинама информационих и комуникационих технологија (ИКТ), према врсти вештине дефинисан као проценат лица који су предузели одређене активности везане за ИКТ у последња 3 месеца. https://unstats.un.org/sdgs/metadata/files/Metadata-04-04-01.pdf";"biennial";"";"";"";"";"";False;False;"2024-01-31T00:00:00";"2024-04-25T10:38:45";"4-kvalitetno-obrazovanje,sdg,statistika";False;2;0;0;0;0
"60ad12987de2726d54ddda18";"4.1.2b Стопа завршавања (други циклус основног образовања)";"4-1-2b-stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja";"";"https://data.gov.rs/sl/datasets/4-1-2b-stopa-zavrshavanja-drugi-tsiklus-osnovnog-obrazovanja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Стопа завршавања другог циклуса основног образовања је проценат деце која су за 3-5 година изнад предвиђеног узраста за последњи разред и која су завршила последњи разред другог циклуса основног образовања. Према ISCED 2011 класификацији, за категорије ISCED 1 - основна школа (1-4. разреда основне школе у оквиру националног образовног система), ISCED 2 - нижа средња школа (еквивалентно 5-8. разреду основне школе у оквиру националног образовног система) и ISCED 3 - виша средња школа (еквивалентно 1-4. разреду средње школе у оквиру националног образовног система). Други циклус основног образовања се односи на 5-8. разред основне школе у оквиру националног образовног система. https://unstats.un.org/sdgs/metadata/files/Metadata-04-01-02.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-24T00:00:00";"2020-11-24T12:49:14";"4-kvalitetno-obrazovanje,sdg,statistika";False;2;0;0;0;0
