WKT,Redni_broj,KATEGORIJA,PODKATEGOR,NAZIV,MESNA__ZAJ,LATITUDA_1,LONGITUDA_,LATITUDA_2,LONGITUD_1,Katastarsk,Broj_katas,Podbroj_ka,Katastar_1,Broj_kat_1,Podbroj__1,Fotografij,Fotograf_1,Ukoliko_je,Površina_,Broj_prost,Način_vod,Način_gre,unnamed,Opis_objek,Napomena_v,Broj_učio,Broj_grupa,Ukupan_bro,Ukupan_b_1,Komentar_1,Komentar_2
"POINT Z (20.59309 43.80171 0)","41",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Dom,OBRVA,43.8017,20.5931,43.8017,20.5932,OBRVA,"1847","0","0","0","0",https://drive.google.com/open?id=1kF4JZevPvvcq53YL0hCYDlk74yszpmM8,https://drive.google.com/open?id=1TnpJ9EPBmgJCK-5WAEmZgtNrUt-DIJCG,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60349 43.735 0)","42",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na Musinoj reci na državnom putu 2.A reda,DRAKČIĆI,43.735,20.6035,0,0,DRAKČIĆI,"943","0","0","0","0",https://drive.google.com/open?id=1ALoRlsr_d4zV_R804fCcdARAq2lKg9RK,https://drive.google.com/open?id=14N6t3XoZFGbuZ7beIRrzDZVLwzPuZxe9,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.59033 43.79874 0)","43",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Škola,OBRVA,43.7987,20.5903,43.7987,20.5903,OBRVA,"1847","0","0","0","0",https://drive.google.com/open?id=179ChgpJzHEbmeUWMLosSLAd6hGVZXb_M,https://drive.google.com/open?id=1csVskxN3FSXY8avNsoRGFa_7ZhpNOVgS,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.59113 43.57459 0)","44",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani put Bresnik,BRESNIK,43.5746,20.5911,43.5653,20.5486,BRESNIK,"2720","0","0","1859","0",https://drive.google.com/open?id=1NB0sLc7XqgUyVNlg69OX7kA3MfNT9Gjb,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.58318 43.80261 0)","46",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Jovandarići,OBRVA,43.8026,20.5832,43.8026,20.5832,OBRVA,"1847","0","0","0","0",https://drive.google.com/open?id=1xdBpvtHaJY4J4WByI1d0yOA_cXhCdJBj,https://drive.google.com/open?id=1KAaWOQQRcdqr-G9UUerhkIZdUU_ENNYK,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.59456 43.7236 0)","47",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na Musinoj reci kod Studovića u Drakčićima,DRAKČIĆI,43.7236,20.5946,0,0,DRAKČIĆI,"943","0","0","0","0",https://drive.google.com/open?id=1vA5-kSsHHvnPMRmy8I7srmmQt_fWRvrz,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.57774 43.80901 0)","48",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Crkvine,OBRVA,43.809,20.5777,43.809,20.5778,OBRVA,"1847","0","0","0","0",https://drive.google.com/open?id=1KNXIKgveTQx_4ZPGapf86X_b-eW27ZzK,https://drive.google.com/open?id=1i6JJbJXFLplfB--MEv7s40rySJzk6mQO,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.57569 43.81324 0)","50",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Ajtovići,OBRVA,43.8132,20.5757,43.8133,20.5758,OBRVA,"1","0","0","0","0",https://drive.google.com/open?id=1l7-3TJdZ6L6-nE-qHzX25ocV0zvzIELU,https://drive.google.com/open?id=1UmQ5vhMgkhQC1dYcpas7v9c_u9TyrMkX,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.57046 43.81419 0)","51",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Markovići,OBRVA,43.8142,20.5705,43.8142,20.5706,OBRVA,"1847","0","0","0","0",https://drive.google.com/open?id=1nFYPb2IvTHSSaavfPxyP7f0lka6SouFv,https://drive.google.com/open?id=168i0ENNRF4HBDtTgcTgkoDhnzxNDqg4t,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.61181 43.79105 0)","53",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put - Miločaj -Obrva- Katrga,OBRVA,43.791,20.6118,43.8154,20.5686,OBRVA,"1848","0","0","1847","0",https://drive.google.com/open?id=1PxYmqfK-XHMuG1fhxoLLGEkO2e1lcaEE,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60318 43.73507 0)","54",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),Vodosnabdevanje sa kaptaže u Drakčićima,DRAKČIĆI,43.7351,20.6032,0,0,DRAKČIĆI,"142","0","0","0","0",https://drive.google.com/open?id=1huhZ_aua4PXpaqBYk_Vh7wr4v-xuw9dU,,"0","0","0",,,,Vodosnabdevanje se nalazi pored državnog puta.,,"0","0","0","0",,"0"
"POINT Z (20.5797 43.582271 0)","55",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani put Bresnik,BRESNIK,43.5823,20.5797,43.5681,20.5467,MAGLIČ,"779","0","0","1833","0",https://drive.google.com/open?id=1xpK9DapU-FSttUvzDhVm0Wqu5eGv0TOL,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.6086 43.7339 0)","58",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),Vodosnabdevanje u Drakčićima,DRAKČIĆI,43.7339,20.6086,0,0,DRAKČIĆI,"419","1","0","0","0",https://drive.google.com/open?id=1qndqtAMFFSaP54IS_5WfHaPWUhXbN8Z-,,"0","0","0",,,,Vodosnabdevanje se nalazi iza perionice u Drakčićima.,,"0","0","0","0",,"0"
"POINT Z (20.70233 43.70583 0)","64",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,BERANOVAC,43.7058,20.7023,0,0,KOVANLUK,"843","0","0","0","0",https://drive.google.com/open?id=17jlhaC9IPAEoSOqZKNRFXSgdGVoZ0N5W,https://drive.google.com/open?id=1fDvOs_CfFepjK5FU0F-2o5gy6u7tMykb,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.703 43.70106 0)","67",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),"Buster stanica ""Buster stanica ""Beranovac""Buster stanica """"Beranovac""",KOVANLUK,43.7011,20.703,0,0,KOVANLUK,"457","1","0","0","0",https://drive.google.com/open?id=18hGsK6fkf6Vl0-7j3Gc2ckxfGmNibLQ0,,"0","0","0",Gradski vodovod,,,,,"0","0","0","0",,"0"
"POINT Z (20.69628 43.71016 0)","68",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na reci Ribnici,BERANOVAC,43.7102,20.6963,0,0,RIBNICA,"2291","0","0","0","0",https://drive.google.com/open?id=1nf6rrG5BmXP_gBQupnvChvTcHJO02cjG,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.69678 43.70979 0)","69",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put IA reda Kraljevo - Kruševac - Pojate,BERANOVAC,43.7098,20.6968,43.7031,20.7185,KOVANLUK,"483","0","0","0","0",https://drive.google.com/open?id=1AkxLAOqc70u2NEtapXEUJKyBpTbUrAY8,https://drive.google.com/open?id=1sv9smzPHI6SyThzWYv4CvAcTLUy3-XKJ,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.7014 43.70638 0)","71",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put IIA reda Kraljevo - Brezna - Goč,BERANOVAC,43.7064,20.7014,43.6998,20.7021,RIBNICA,"795","0","0","0","0",https://drive.google.com/open?id=1FzXtUacUO2rr33BHnG-aukUAgDg9TvIN,https://drive.google.com/open?id=1-ePkA6mfDU480_rAwOXpd6x66R5CWYFk,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.70143 43.70638 0)","72",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put Beranovac - Metikoš - Dragosinjci,BERANOVAC,43.7064,20.7014,43.7011,20.7027,KOVANLUK,"2318","1","0","0","0",https://drive.google.com/open?id=1FeKY0eaBhuFc-aTCqskEzdMySi2sRoyw,https://drive.google.com/open?id=1kbXIy1eSbhbIu5R0eEtljeZ2DdVHbfKZ,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.70088 43.7071 0)","73",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put Beranovac - Kovanluk,KOVANLUK,43.7071,20.7009,43.7122,20.7254,KOVANLUK,"484","0","0","247","2",https://drive.google.com/open?id=1gqfFz7j7gi4tsb-wc8IZ4wFgMdpq5C4V,https://drive.google.com/open?id=1Yuq9wNXBbU0kRPbWvb8FyH3mrHf69whF,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.61724 43.578 0)","78",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"Autobusko stajalište ""Autobusko stajalište ""Top""Autobusko stajalište """"Top"" Drakčići-desna str.",DRAKČIĆI,43.578,20.6172,0,0,DRAKČIĆI,"946","0","0","0","0",https://drive.google.com/open?id=1PY2RALPcX37EohKTO-qAPaWcO2rSm5x1,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.61735 43.73564 0)","80",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"Autobusko stajalište ""Autobusko stajalište ""Top""Autobusko stajalište """"Top"" Drakčići-leva str.",DRAKČIĆI,43.7356,20.6173,0,0,DRAKČIĆI,"946","0","0","0","0",https://drive.google.com/open?id=1r9_RjNCfHpWD6Wl5q1eICgiwqbD8Na0h,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60449 43.73506 0)","81",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"Autobusko stajalište ""Autobusko stajalište ""Trucova kafana""Autobusko stajalište """"Trucova kafana""-leva str.",DRAKČIĆI,43.7351,20.6045,0,0,DRAKČIĆI,"946","0","0","0","0",https://drive.google.com/open?id=1w6hT6ezeHmOmN9VSf1loQxesPfQm_S5k,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60442 43.73511 0)","83",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"Autobusko stajalište ""Autobusko stajalište ""Trucova kafana""Autobusko stajalište """"Trucova kafana""-desna str.",DRAKČIĆI,43.7351,20.6044,0,0,DRAKČIĆI,"946","0","0","0","0",https://drive.google.com/open?id=1W47vPZb_DgDz38OQNGxAuVtRQydel6mC,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.59257 43.72524 0)","84",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"Autobusko stajalište ""Autobusko stajalište ""Milutinovići""Autobusko stajalište """"Milutinovići""-desna str.",DRAKČIĆI,43.7252,20.5926,0,0,DRAKČIĆI,"947","0","0","0","0",https://drive.google.com/open?id=1quEP94BoWED3agbsuDSYw9arg1zenEv4,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.59263 43.7252 0)","86",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"Autobusko stajalište ""Autobusko stajalište ""Milutinovići""Autobusko stajalište """"Milutinovići""-leva str.",DRAKČIĆI,43.7252,20.5926,0,0,DRAKČIĆI,"947","0","0","0","0",https://drive.google.com/open?id=1ZGFrp4TfGrYQ9f3IRsAdVmqAjMgWHXV5,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.59041 43.73772 0)","91",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"Autobusko stajalište ""Autobusko stajalište ""Bukovički put""Autobusko stajalište """"Bukovički put""-leva str.",DRAKČIĆI,43.7377,20.5904,0,0,DRAKČIĆI,"945","0","0","0","0",https://drive.google.com/open?id=1F3UuqmNTWlMsNVyYm1snCLFzoLIwjylz,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.59045 43.73778 0)","92",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"Autobusko stajalište ""Autobusko stajalište ""Bukovički put""Autobusko stajalište """"Bukovički put""-desna str.",DRAKČIĆI,43.7378,20.5905,0,0,DRAKČIĆI,"945","0","0","945","0",https://drive.google.com/open?id=1qRA53YpcPCywaxSUYyyIt9SSJxRYQUxy,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.54758 43.46892 0)","97",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most Nikoljača Tepeče,TEPEČE,43.4689,20.5476,0,0,TADENJE,"1508","0","0","0","0",https://drive.google.com/open?id=1PC1dUAI4ySL3HZ_y8Xr12LRuaF4yrlRZ,,"0","0","0",,,,,Most preko reke Studenice,"0","0","0","0",,"0"
"POINT Z (20.674 43.70197 0)","98",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,KOVAČI,43.702,20.674,0,0,KOVAČI,"763","0","0","0","0",https://drive.google.com/open?id=1n4QhiueJwKivmiKCSTVc-OyAGQhw3JTd,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.67107 43.70974 0)","100",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,KOVAČI,43.7097,20.6711,0,0,KOVAČI,"764","0","0","0","0",https://drive.google.com/open?id=1DHvzvheovdNot4P7ylqqi1RNCSO4rNT0,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.57946 43.44204 0)","102",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put Ušće-Rudno,TEPEČE,43.442,20.5795,43.4188,20.5373,TADENJE,"5686","0","0","5686","0",https://drive.google.com/open?id=1z8HP0oFDsdILikQDPsCze4Cgf2uel0Yt,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.77771 43.71919 0)","103",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put prvog B reda Batočina-Kragujevac-Kraljevo,VITANOVAC,43.7192,20.7777,43.7446,20.8041,VITANOVAC,"4217","0","0","4198","0",https://drive.google.com/open?id=1SiVzur-NdszWUuWITiOrlcmeFFNxQ7v_,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.67066 43.70934 0)","105",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,KOVAČI,43.7093,20.6707,0,0,KOVAČI,"764","0","0","0","0",https://drive.google.com/open?id=1iEZUntWlgr9-WL0X0YYO_Letuw3QrHT7,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.67458 43.71163 0)","106",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,KOVAČI,43.7116,20.6746,0,0,KOVAČI,"764","0","0","0","0",https://drive.google.com/open?id=1e2s_Cdsjwgo_HA25el6M50CNwKY2_e65,https://drive.google.com/open?id=1hSAkLNGVhAQspDCv6rLNv7FLwr-MQem1,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.80028 43.72532 0)","108",INFRASTRUKTURA OD ZNAČAJA,Putevi,"Državni put druog A reda Vitanovac-Ugljarevo-Velika Drenova-Jasika-Varvarin-Mijatovac, broj 187",VITANOVAC,43.7253,20.8003,43.7165,20.8186,VITANOVAC,"2553","0","0","4211","0",https://drive.google.com/open?id=1zm-_Fj4oY5yWPw46wdnqkRjm_OLY_Nvv,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.67922 43.70351 0)","110",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,KOVAČI,43.7035,20.6792,0,0,KOVAČI,"386","0","0","0","0",https://drive.google.com/open?id=1eIQHpijsreoLniz_Rkq1SyLxWIaicCBA,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.67082 43.70932 0)","112",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,KOVAČI,43.7093,20.6708,0,0,KOVAČI,"763","0","0","0","0",https://drive.google.com/open?id=1qePYsbJ3YqZ1tXY9nrVOm3kAtfvnNJ5l,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.66977 43.70474 0)","114",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na Kovačkom potoku,KOVAČI,43.7047,20.6698,0,0,KOVAČI,"278","0","0","0","0",https://drive.google.com/open?id=1s-TPkoolgrhtsuSPoawZDULA7dOig-IP,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.67355 43.69947 0)","118",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na Kovačkom potoku,KOVAČI,43.6995,20.6735,0,0,KOVAČI,"766","0","0","0","0",https://drive.google.com/open?id=1_YUOYi3bBBWzknSHljTQBmo_867hjNHE,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.80442 43.74461 0)","120",INFRASTRUKTURA OD ZNAČAJA,Putevi,Lokalni put za Poljice,VITANOVAC,43.7446,20.8044,43.735,20.8038,VITANOVAC,"4188","0","0","4221","0",https://drive.google.com/open?id=1tbOxnHRdw9R7XbV9EsB_rxDIyVeuVveK,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.80022 43.72534 0)","121",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put L1054 (br. 23 Vitanovac- L1043 Milakovac),VITANOVAC,43.7253,20.8002,43.7815,20.8081,VITANOVAC,"2553","0","0","2275","0",https://drive.google.com/open?id=1s3ybKlnWhlOwtfNfyYgU__7wsnGceoHp,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.68057 43.70447 0)","122",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put Ribnica - Kovači,KOVAČI,43.7045,20.6806,43.7095,20.6708,KOVAČI,"386","0","0","763","0",https://drive.google.com/open?id=1KHOthcuelLDeH8N63e2r4lMQXYQqStcT,https://drive.google.com/open?id=1cos4drwQFK1COOPDsMUMP77B4OmprhV4,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.67628 43.71267 0)","124",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put II B reda Kranjevo – Mataruška Banja,KOVAČI,43.7127,20.6763,43.7078,20.6677,KOVAČI,"764","0","0","0","0",https://drive.google.com/open?id=1tVcctOFhS0YkjTT9MAi7l8b4Rtylw3kD,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.8027 43.73493 0)","125",INFRASTRUKTURA OD ZNAČAJA,Putevi,Lokalni put za Gornji Pavlovac,VITANOVAC,43.7349,20.8027,43.7371,20.7643,VITANOVAC,"4200","0","0","0","0",https://drive.google.com/open?id=1mL-2I4zLEl5R3R07qtF_GrVFjXH_ukB4,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.48677 43.52072 0)","128",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Savovo - levo,SAVOVO,43.5207,20.4868,0,0,SAVOVO,"3536","0","0","0","0",https://drive.google.com/open?id=1vHv56-1hpfDDXnApapq8kNiGpbNkOQKa,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.80567 43.7348 0)","129",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most za Kolakoviće (Zapadna Morava),VITANOVAC,43.7348,20.8057,0,0,VITANOVAC,"4196","0","0","0","0",https://drive.google.com/open?id=1WNTMzJ5jZ-tn59do7Fn4S8HNA3Tb96iG,https://drive.google.com/open?id=140GSWd_nnPDSc0wihwOd49kiJmHECm8t,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.75385 43.73388 0)","131",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na potoku Berinac,VITANOVAC,43.7339,20.7538,0,0,VITANOVAC,"4235","0","0","0","0",https://drive.google.com/open?id=1TYZZqXj_5XgV1WYk8xl6mvJUQi9vBo4H,,"0","0","0",,,,,Most je urušen i potrebna je sanacija mosta.,"0","0","0","0",,"0"
"POINT Z (20.486847 43.520793 0)","132",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Savovo - desno,SAVOVO,43.5208,20.4868,0,0,SAVOVO,"3569","2","0","3507","1",https://drive.google.com/open?id=1eNl0czLj4PfiL6EOLac66i-WZ8XBsdoZ,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.80536 43.73033 0)","134",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most za Žakoviće (sliv Zapadne Morave),VITANOVAC,43.7303,20.8054,0,0,,"2809","12","0","0","0",https://drive.google.com/open?id=1epFCeq5Mz2DUQteJXShDv3fI82eevdG6,https://drive.google.com/open?id=1TLhfLZ5L1p0pBjD-hEdjbyAoxMTMF2pd,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.48691 43.52075 0)","135",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most preko reke Savošnice Savovo,SAVOVO,43.5207,20.4869,0,0,SAVOVO,"3569","2","0","0","0",https://drive.google.com/open?id=1GfQKTFiUepo0u0WvggUdaW8o7OkHnul-,https://drive.google.com/open?id=1ZqI653U7JnWWFsgfHKsdVnXaa6I36wkP,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.62306 43.73504 0)","136",INFRASTRUKTURA OD ZNAČAJA,Putevi,Ddžavni put drugog A reda Broj 179 (Prnjani-Trbušani-Ljubić-Čačak-Drakčići-Kraljevo),DRAKČIĆI,43.735,20.6231,43.7416,20.5863,DRAKČIĆI,"946","0","0","945","0",https://drive.google.com/open?id=1vhGwhMxiYQHIdaKIPEoG4Aq_2GY5APVR,,"0","0","0",,,,,,"0","0","0","0",,"0"
