WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.7242383473587 43.7271121500178,20.7237784612448 43.7270593820397,20.7233368971445 43.727017367658,20.7228482729021 43.726979289013,20.7215925993172 43.7268801303536,20.7190172298241 43.7266790952704,20.7183877874195 43.7266290426355,20.717435253719 43.7265526314864,20.7166188246674 43.726489058805,20.7156542587458 43.7264119731452))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"15"
"MULTILINESTRING ((20.6422001488463 43.7239887264939,20.6417767004813 43.7237513963527,20.6412862108615 43.7234758703964,20.6409556621853 43.723292204159,20.6404593735157 43.7230121559158,20.640186104027 43.722860620832,20.6399416769559 43.7227221371452,20.6393414748766 43.7223862211091,20.6390197269559 43.7222064473633,20.6387412741399 43.7220512020324,20.6385648645489 43.7219547847245,20.6382184658256 43.7217678202873,20.6379162911126 43.7216160088322,20.6376301540928 43.721480629359,20.6374329780026 43.7213914359031,20.6372068040892 43.7212949496759,20.6368312842976 43.7211431740884,20.6365908051892 43.7210524022845,20.6362110814387 43.7209191539507,20.6357746912198 43.7207775338423,20.6353777730932 43.72065601994,20.6349938607414 43.7205390465441,20.6346575191229 43.7204368049505,20.6342685320681 43.7203180127498))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"16"
"MULTILINESTRING ((20.6913104816718 43.7288880844747,20.6916344581648 43.7288263125811))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"17"
"MULTILINESTRING ((20.6942077947527 43.7288522279786,20.6943758272297 43.7288470301122))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"18"
"MULTILINESTRING ((20.6924865507225 43.72894192504,20.6929128347119 43.7289310455611))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"19"
"MULTILINESTRING ((20.6925036098789 43.728684373095,20.6923242344462 43.7287038498852))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"20"
"MULTILINESTRING ((20.6964012719479 43.7281216379274,20.6971004098787 43.7280447533444))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"21"
"MULTILINESTRING ((20.6963061902807 43.7282159993675,20.6960409155834 43.7282368127367))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"22"
"MULTILINESTRING ((20.7024122457686 43.7270176108304,20.7022135797779 43.7270997289804))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"23"
"MULTILINESTRING ((20.7029161409713 43.7266067441774,20.7031927240768 43.7265204509224))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"24"
"MULTILINESTRING ((20.7024779821871 43.7267444578344,20.7027820296836 43.7266491092267))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"25"
"MULTILINESTRING ((20.6918842117818 43.7289968076849,20.6920525657284 43.7289952861956))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"26"
"MULTILINESTRING ((20.6921420422106 43.7289527154633,20.6924865507225 43.72894192504))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"27"
"MULTILINESTRING ((20.6969001495126 43.7284558354013,20.6973027027073 43.7284113744945))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"28"
"MULTILINESTRING ((20.7014595560884 43.7269631461986,20.7011994374065 43.7270448603123))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"29"
"MULTILINESTRING ((20.6896490279747 43.7289698429044,20.6899808504425 43.7289737518804))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"30"
"MULTILINESTRING ((20.6977744217698 43.7280701426884,20.6975148688794 43.7281136396143))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"31"
"MULTILINESTRING ((20.6929128347119 43.7289310455611,20.6932709905622 43.728928876336))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"32"
"MULTILINESTRING ((20.7024719798355 43.7270416993933,20.7026532615003 43.7269652146812))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"33"
"MULTILINESTRING ((20.7047607290828 43.7258497188038,20.7045652272628 43.7258952861099))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"34"
"MULTILINESTRING ((20.6906325653626 43.7290194160096,20.6908356192304 43.7289806758774))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"35"
"MULTILINESTRING ((20.6873931186208 43.7295669874911,20.6876131190927 43.7295102554895))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"36"
"MULTILINESTRING ((20.6876131190927 43.7295102554895,20.6877847054705 43.7294662546104))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"37"
"MULTILINESTRING ((20.6877847054705 43.7294662546104,20.6880624575718 43.7293959513836))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"38"
"MULTILINESTRING ((20.6880624575718 43.7293959513836,20.6882608309779 43.7293445603037))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"39"
"MULTILINESTRING ((20.6873853156377 43.7295540495356,20.6875369533261 43.7294983112757))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"40"
"MULTILINESTRING ((20.6875369533261 43.7294983112757,20.6877573523825 43.7294171597162))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"41"
"MULTILINESTRING ((20.6877573523825 43.7294171597162,20.6878098201638 43.7293981473025))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"42"
"MULTILINESTRING ((20.6874010826069 43.7295944268782,20.6876424619232 43.729580283693))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"43"
"MULTILINESTRING ((20.6876424619232 43.729580283693,20.6878345773423 43.7295607587706))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"44"
"MULTILINESTRING ((20.6878345773423 43.7295607587706,20.6880530020466 43.7295206829442))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"45"
"MULTILINESTRING ((20.6880530020466 43.7295206829442,20.6882578296299 43.7294718837047))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"46"
"MULTILINESTRING ((20.6882578296299 43.7294718837047,20.6884110299049 43.7294307035164))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"47"
"MULTILINESTRING ((20.6884110299049 43.7294307035164,20.688641360587 43.7293683266979))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"48"
"MULTILINESTRING ((20.688641360587 43.7293683266979,20.6888483713221 43.7293172099803))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"49"
"MULTILINESTRING ((20.6888483713221 43.7293172099803,20.6890592895863 43.7292761848235))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"50"
"MULTILINESTRING ((20.6892649220304 43.7292399326191,20.6888585462928 43.7293468965483))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"51"
"MULTILINESTRING ((20.6888585462928 43.7293468965483,20.6887083513861 43.7293903087655))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"52"
"MULTILINESTRING ((20.6887083513861 43.7293903087655,20.6883969383282 43.7294819544537))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"53"
"MULTILINESTRING ((20.6883969383282 43.7294819544537,20.6882788978902 43.7295145885931))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"54"
"MULTILINESTRING ((20.6882788978902 43.7295145885931,20.6880707398197 43.7295641079509))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"55"
"MULTILINESTRING ((20.6880707398197 43.7295641079509,20.6878471130367 43.7295971397456))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"56"
"MULTILINESTRING ((20.6878471130367 43.7295971397456,20.6876423537442 43.7296108876105))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"57"
"MULTILINESTRING ((20.6876423537442 43.7296108876105,20.6874017680994 43.7296083176496))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"58"
"MULTILINESTRING ((20.6885877907752 43.7294257886584,20.6884071726961 43.7294976442955))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"59"
"MULTILINESTRING ((20.6884071726961 43.7294976442955,20.6883024923119 43.7295440054841))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"60"
"MULTILINESTRING ((20.6883024923119 43.7295440054841,20.6881078649434 43.729651232459))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"61"
"MULTILINESTRING ((20.6881078649434 43.729651232459,20.6879429955509 43.7297647325785))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"62"
"MULTILINESTRING ((20.6879429955509 43.7297647325785,20.6877975049073 43.7298897345611))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"63"
"MULTILINESTRING ((20.6877975049073 43.7298897345611,20.687649130186 43.7300226676262))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"64"
"MULTILINESTRING ((20.687649130186 43.7300226676262,20.6874872064039 43.730151918233))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"65"
"MULTILINESTRING ((20.6874872064039 43.730151918233,20.6873397615847 43.730246328117))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"66"
"MULTILINESTRING ((20.6873397615847 43.730246328117,20.6872718228197 43.7302852450491))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"67"
"MULTILINESTRING ((20.6872718228197 43.7302852450491,20.6871578367697 43.7303471970625))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"68"
"MULTILINESTRING ((20.6871578367697 43.7303471970625,20.6869503888409 43.7304579157121))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"69"
"MULTILINESTRING ((20.6872404476436 43.7294958502966,20.687215929148 43.7293330053143))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"70"
"MULTILINESTRING ((20.6871161430841 43.729563553053,20.6868333044222 43.729479324887))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"71"
"MULTILINESTRING ((20.6871085579252 43.7295829481191,20.6868051796977 43.729542177963))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"72"
"MULTILINESTRING ((20.6871063259921 43.7295969029767,20.6867968828671 43.7295852016669))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"73"
"MULTILINESTRING ((20.6871064902223 43.7296107653301,20.6867965753036 43.7296265845006))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"74"
"MULTILINESTRING ((20.6871091752559 43.7296244365042,20.6868042542352 43.72966975085))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"75"
"MULTILINESTRING ((20.6871145657975 43.7296382050401,20.6868201092109 43.7297119918695))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"76"
"MULTILINESTRING ((20.6871221712921 43.7296509174464,20.6868432986461 43.7297515121699))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"77"
"MULTILINESTRING ((20.6871317170333 43.7296628880199,20.6868741724895 43.7297889774394))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"78"
"MULTILINESTRING ((20.6871434644797 43.7296739644491,20.6869107993065 43.7298222057455))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"79"
"MULTILINESTRING ((20.6871574035903 43.729683687643,20.686953548195 43.7298517893027))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"80"
"MULTILINESTRING ((20.6871725661262 43.7296920639723,20.6870278113919 43.7298527752182))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"81"
"MULTILINESTRING ((20.6871897592395 43.7296990326199,20.6870752900568 43.7298713400989))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"82"
"MULTILINESTRING ((20.6872082764735 43.729704384638,20.6871267281046 43.7298856451414))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"83"
"MULTILINESTRING ((20.6872277463748 43.7297079389924,20.6871809077979 43.729895084715))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"84"
"MULTILINESTRING ((20.6872475120433 43.7297095048729,20.6872395132486 43.7298330431499))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"85"
"MULTILINESTRING ((20.6872395132486 43.7298330431499,20.6872355291767 43.7298992818493))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"86"
"MULTILINESTRING ((20.6872669398236 43.729709197575,20.6872793173398 43.729812214348))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"87"
"MULTILINESTRING ((20.6872793173398 43.729812214348,20.6873238330457 43.7301530680612))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"88"
"MULTILINESTRING ((20.6874129208664 43.7301362795305,20.6873482748733 43.7299172929792))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"89"
"MULTILINESTRING ((20.6873482748733 43.7299172929792,20.6872858791345 43.7297073317334))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"90"
"MULTILINESTRING ((20.6873047182547 43.7297032333095,20.6874002929868 43.7299037432861))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"91"
"MULTILINESTRING ((20.6874002929868 43.7299037432861,20.687486817494 43.7300829496948))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"92"
"MULTILINESTRING ((20.6875507043064 43.7299920574958,20.6873918247379 43.7297840038362))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"93"
"MULTILINESTRING ((20.6873918247379 43.7297840038362,20.6873246005003 43.7296966443713))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"94"
"MULTILINESTRING ((20.6873853156377 43.7295540495356,20.6871221712921 43.7296509174464))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"95"
"MULTILINESTRING ((20.6985639340324 43.7278284124222,20.6988684165351 43.7277328053468))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"96"
"MULTILINESTRING ((20.6988684165351 43.7277328053468,20.6992669494491 43.727606775755))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"97"
"MULTILINESTRING ((20.6992669494491 43.727606775755,20.6993659940938 43.7275756379048))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"98"
"MULTILINESTRING ((20.6993659940938 43.7275756379048,20.6996743441743 43.7274780404936))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"99"
"MULTILINESTRING ((20.6996743441743 43.7274780404936,20.6998232505149 43.7274315950756))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"100"
"MULTILINESTRING ((20.6998232505149 43.7274315950756,20.6999827612681 43.7273817476034))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"101"
"MULTILINESTRING ((20.6999827612681 43.7273817476034,20.7002912068323 43.7272845178239))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"102"
"MULTILINESTRING ((20.69853731154 43.727790519548,20.6988434662711 43.7276930806607))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"103"
"MULTILINESTRING ((20.6988434662711 43.7276930806607,20.6992396482674 43.7275680081509))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"104"
"MULTILINESTRING ((20.6992396482674 43.7275680081509,20.6995003414384 43.7274865790428))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"105"
"MULTILINESTRING ((20.6995003414384 43.7274865790428,20.6998054882867 43.727401538656))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"106"
"MULTILINESTRING ((20.6998054882867 43.727401538656,20.6999705255891 43.7273661075876))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"107"
