"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"6230f35a7de272c6041119d3";"ПРЕДШКОЛСКО ОБРАЗОВАЊЕ - Подаци о броју запослених";"predshkolsko-obrazovanje-podatsi-o-broju-zaposlenikh";"https://data.gov.rs/sr/datasets/predshkolsko-obrazovanje-podatsi-o-broju-zaposlenikh/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"9e2b9c18-20b2-4d33-9ca4-ba4afe87e8eb";"https://opendata.mpn.gov.rs/srv/PO/BrojZaposlenihJSON";"Подаци о броју запослених";"";"remote";"json";"";"";"";"";"2022-03-15T21:13:58.261000";"2022-03-15T21:13:58.261000";0
"62312d9b7de2727e5eae56a3";"ВИСОКО ОБРАЗОВАЊЕ - Контакт подаци (основни подаци)";"visoko-obrazovanje-kontakt-podatsi-osnovni-podatsi";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-kontakt-podatsi-osnovni-podatsi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"9f87b3f7-460f-4f94-bc69-8ed6f2512069";"https://opendata.mpn.gov.rs/srv/Vs/kontaktPodaciJSON";"Контакт подаци (основни подаци)";"";"remote";"json";"";"";"";"";"2022-03-16T01:22:15.176000";"2022-03-16T01:22:15.176000";0
"623124827de2727e5eae56a1";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о страним језицима који се изучавају у установи";"srednje-obrazovanje-podatsi-o-stranim-jezitsima-koji-se-izuchavaju-u-ustanovi";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-stranim-jezitsima-koji-se-izuchavaju-u-ustanovi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"335a27ca-e889-49c9-8dfc-5fa855165f4b";"https://opendata.mpn.gov.rs/srv/So/StraniJeziciJSON";"Подаци о страним језицима који се изучавају у установи";"";"remote";"json";"";"";"";"";"2022-03-16T00:43:41.096000";"2022-03-16T00:43:41.096000";0
"6231261a7de272db43d38498";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о језицима мањина који се изучавају у установи";"srednje-obrazovanje-podatsi-o-jezitsima-manjina-koji-se-izuchavaju-u-ustanovi";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-jezitsima-manjina-koji-se-izuchavaju-u-ustanovi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"8e47d1aa-780a-4de8-b872-a7baf6a90339";"https://opendata.mpn.gov.rs/srv/So/JeziciManjinaJSON";"Подаци о језицима мањина који се изучавају у установи";"";"remote";"json";"";"";"";"";"2022-03-16T00:50:09.947000";"2022-03-16T00:50:09.947000";0
"623123157de2727e5eae56a0";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о локацијама и објектима, просторијама";"srednje-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama-1";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama-1/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"f34164b4-8804-4e5c-b59c-10c9a9e52800";"https://opendata.mpn.gov.rs/srv/So/PodaciOLOPJSON";"Подаци о локацијама и објектима, просторијама";"";"remote";"json";"";"";"";"";"2022-03-16T00:37:28.813000";"2022-03-16T00:37:28.813000";0
"623112927de272da520ab63b";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о одељењима и разредима";"osnovno-obrazovanje-podatsi-o-odeljenjima-i-razredima";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-odeljenjima-i-razredima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"0d2e6ee1-6ed5-471b-8ef4-7eacdc98fae7";"https://opendata.mpn.gov.rs/srv/Oo/OdeljenjaIRazrediJSON";"Подаци о одељењима и разредима";"";"remote";"json";"";"";"";"";"2022-03-15T23:27:07.932000";"2022-03-15T23:27:07.932000";0
"62311a817de272588972a502";"СРЕДЊЕ ОБРАЗОВАЊЕ - Контакт подаци (основни подаци)";"srednje-obrazovanje-kontakt-podatsi-osnovni-podatsi";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-kontakt-podatsi-osnovni-podatsi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"a1908490-1713-493a-ad20-df3c34ce91fb";"https://opendata.mpn.gov.rs/srv/So/kontaktPodaciJSON";"Контакт подаци (основни подаци)";"";"remote";"json";"";"";"";"";"2022-03-16T00:01:16.544000";"2022-03-16T00:01:16.544000";0
"62312eee7de272db43d3849b";"ВИСОКО ОБРАЗОВАЊЕ - Подаци о броју запослених";"visoko-obrazovanje-podatsi-o-broju-zaposlenikh";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-podatsi-o-broju-zaposlenikh/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"59ad4fcb-3bf4-448a-a5dd-400cc7590469";"https://opendata.mpn.gov.rs/srv/Vs/BrojZaposlenihJSON";"Подаци о броју запослених";"";"remote";"json";"";"";"";"";"2022-03-16T01:27:57.966000";"2022-03-16T01:27:57.966000";0
"6231304c7de272db43d3849c";"ВИСОКО ОБРАЗОВАЊЕ - Подаци о студијским програмима";"visoko-obrazovanje-podatsi-o-studijskim-programima";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-podatsi-o-studijskim-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"88a4055a-83b8-4847-bceb-c381de05d73a";"https://opendata.mpn.gov.rs/srv/Vs/StudijskiProgramiJSON";"Подаци о студијским програмима";"";"remote";"json";"";"";"";"";"2022-03-16T01:34:08.299000";"2022-03-16T01:34:08.299000";0
"6233831c7de272b12cd37a11";"ДУАЛНО ОБРАЗОВАЊЕ - Подаци о студентима";"dualno-obrazovanje-podatsi-o-studentima";"https://data.gov.rs/sr/datasets/dualno-obrazovanje-podatsi-o-studentima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"26c85fd4-ae64-4705-877e-ebbdb0d804d0";"https://opendata.mpn.gov.rs/srv/DO/PodaciStudenataJSON";"Подаци о студентима";"";"remote";"json";"";"";"";"";"2022-03-17T19:52:00.935000";"2022-03-17T19:52:00.935000";0
