WKT,id,ogr_fid,dpkvid,tip,tkkod,kota_teren,kota_voda,sistem,skica,metoda,izvor,epoha,razmera
"POINT (20.90841832 44.02803312)",t_pikir_km.48,"48","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90853844 44.027964)",t_pikir_km.49,"49","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90859596 44.02795468)",t_pikir_km.50,"50","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90866496 44.02794394)",t_pikir_km.51,"51","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90879493 44.02787834)",t_pikir_km.52,"52","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90889313 44.02786266)",t_pikir_km.53,"53","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90902415 44.02784225)",t_pikir_km.54,"54","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90912908 44.02782604)",t_pikir_km.55,"55","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90379513 44.0293337)",t_pikir_km.56,"56","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90359629 44.02947899)",t_pikir_km.57,"57","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90429326 44.0292605)",t_pikir_km.58,"58","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90455237 44.02933443)",t_pikir_km.59,"59","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9043709 44.02985047)",t_pikir_km.60,"60","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90435304 44.0297879)",t_pikir_km.61,"61","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90425082 44.02997107)",t_pikir_km.62,"62","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90426968 44.03003805)",t_pikir_km.63,"63","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90426012 44.03000438)",t_pikir_km.64,"64","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90429833 44.03013825)",t_pikir_km.65,"65","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9043059 44.03016211)",t_pikir_km.66,"66","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90431644 44.0302019)",t_pikir_km.67,"67","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90435404 44.03032929)",t_pikir_km.68,"68","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90434523 44.03030048)",t_pikir_km.69,"69","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90440679 44.0304972)",t_pikir_km.70,"70","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9044563 44.03066186)",t_pikir_km.71,"71","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9045192 44.03065148)",t_pikir_km.72,"72","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90447675 44.03051643)",t_pikir_km.73,"73","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90456853 44.03085052)",t_pikir_km.74,"74","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90450719 44.03082437)",t_pikir_km.75,"75","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90451687 44.03085786)",t_pikir_km.76,"76","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90590915 44.03077225)",t_pikir_km.77,"77","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90586746 44.03062406)",t_pikir_km.78,"78","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90583918 44.03052467)",t_pikir_km.79,"79","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90579662 44.03037594)",t_pikir_km.80,"80","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90547807 44.02923583)",t_pikir_km.81,"81","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9062569 44.02922693)",t_pikir_km.82,"82","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.906133 44.02924546)",t_pikir_km.83,"83","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9060192 44.02926301)",t_pikir_km.84,"84","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90590115 44.02928028)",t_pikir_km.85,"85","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90578798 44.02929774)",t_pikir_km.86,"86","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90637557 44.02920876)",t_pikir_km.87,"87","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90649187 44.0291913)",t_pikir_km.88,"88","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90660143 44.02917411)",t_pikir_km.89,"89","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90669788 44.02915979)",t_pikir_km.90,"90","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90688547 44.0290279)",t_pikir_km.91,"91","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90766069 44.02901359)",t_pikir_km.92,"92","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90750834 44.02903678)",t_pikir_km.93,"93","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90737594 44.02905737)",t_pikir_km.94,"94","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90791392 44.02886393)",t_pikir_km.95,"95","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.905348 44.03233764)",t_pikir_km.96,"96","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90548927 44.03231363)",t_pikir_km.97,"97","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90564176 44.0322873)",t_pikir_km.98,"98","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90575857 44.03226678)",t_pikir_km.99,"99","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90592479 44.03223875)",t_pikir_km.100,"100","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90609576 44.03220964)",t_pikir_km.101,"101","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9061785 44.03219449)",t_pikir_km.102,"102","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90634696 44.03216619)",t_pikir_km.103,"103","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90571685 44.03135678)",t_pikir_km.104,"104","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90586547 44.03133449)",t_pikir_km.105,"105","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90594159 44.03132312)",t_pikir_km.106,"106","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90606862 44.03130477)",t_pikir_km.107,"107","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90618754 44.03128678)",t_pikir_km.108,"108","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90414402 44.03183854)",t_pikir_km.109,"109","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90434636 44.0316937)",t_pikir_km.110,"110","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90453909 44.03155066)",t_pikir_km.111,"111","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90440497 44.03100844)",t_pikir_km.112,"112","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90444571 44.03096716)",t_pikir_km.113,"113","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90441539 44.03104418)",t_pikir_km.114,"114","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90707502 44.03122882)",t_pikir_km.115,"115","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90661027 44.03053547)",t_pikir_km.116,"116","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90693112 44.03046814)",t_pikir_km.117,"117","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90691583 44.03050998)",t_pikir_km.118,"118","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90690069 44.03045966)",t_pikir_km.119,"119","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90856854 44.03110185)",t_pikir_km.120,"120","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90888012 44.03098167)",t_pikir_km.121,"121","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90894675 44.03097191)",t_pikir_km.122,"122","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90926022 44.03116289)",t_pikir_km.123,"123","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90919495 44.03093305)",t_pikir_km.124,"124","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90808403 44.03099256)",t_pikir_km.125,"125","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90797806 44.0306283)",t_pikir_km.126,"126","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90796701 44.03042893)",t_pikir_km.127,"127","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90545543 44.03146979)",t_pikir_km.128,"128","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91700584 44.02935288)",t_pikir_km.129,"129","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91650105 44.02876288)",t_pikir_km.130,"130","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91972816 44.02862334)",t_pikir_km.131,"131","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92026047 44.02918293)",t_pikir_km.132,"132","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92026976 44.02941902)",t_pikir_km.133,"133","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91998417 44.02851812)",t_pikir_km.134,"134","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91164055 44.02831387)",t_pikir_km.135,"135","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90403389 44.02918701)",t_pikir_km.136,"136","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91158494 44.0279565)",t_pikir_km.137,"137","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9110734 44.01649043)",t_pikir_km.138,"138","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91237023 44.01474997)",t_pikir_km.139,"139","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91473 44.0167267)",t_pikir_km.140,"140","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91409843 44.0163499)",t_pikir_km.141,"141","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91043168 44.01334498)",t_pikir_km.142,"142","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91306683 44.01353486)",t_pikir_km.143,"143","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91286364 44.01338259)",t_pikir_km.144,"144","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91286152 44.01406089)",t_pikir_km.145,"145","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91290938 44.01400071)",t_pikir_km.146,"146","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9123344 44.01350595)",t_pikir_km.147,"147","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91229827 44.01347937)",t_pikir_km.148,"148","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91232172 44.01288849)",t_pikir_km.149,"149","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91235216 44.01330039)",t_pikir_km.150,"150","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9122621 44.01323029)",t_pikir_km.151,"151","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91217962 44.01316839)",t_pikir_km.152,"152","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91207822 44.01309028)",t_pikir_km.153,"153","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91205106 44.01307001)",t_pikir_km.154,"154","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91408889 44.01259461)",t_pikir_km.155,"155","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91581475 44.01151472)",t_pikir_km.156,"156","0","4",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91298859 44.0139032)",t_pikir_km.157,"157","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91279807 44.01369721)",t_pikir_km.158,"158","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89311318 44.01575966)",t_pikir_km.159,"159","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89279747 44.01460097)",t_pikir_km.160,"160","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.89336279 44.01455848)",t_pikir_km.161,"161","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89920648 44.01557951)",t_pikir_km.162,"162","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90124465 44.01516366)",t_pikir_km.163,"163","0","5",T62-15,0,0,N,,"6","9","2006","1"
"POINT (20.90118286 44.0151943)",t_pikir_km.164,"164","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.90220654 44.01506764)",t_pikir_km.165,"165","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90237476 44.01463152)",t_pikir_km.166,"166","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90246909 44.01460244)",t_pikir_km.167,"167","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90252948 44.01458836)",t_pikir_km.168,"168","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90258999 44.01457707)",t_pikir_km.169,"169","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90271336 44.01456169)",t_pikir_km.170,"170","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90273769 44.0145591)",t_pikir_km.171,"171","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90283947 44.01455217)",t_pikir_km.172,"172","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90296533 44.01454543)",t_pikir_km.173,"173","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90305065 44.01453723)",t_pikir_km.174,"174","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90308682 44.01453474)",t_pikir_km.175,"175","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90321285 44.01449479)",t_pikir_km.176,"176","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90238371 44.01464836)",t_pikir_km.177,"177","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90247854 44.01462054)",t_pikir_km.178,"178","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90253855 44.01460736)",t_pikir_km.179,"179","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90259669 44.01459624)",t_pikir_km.180,"180","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90271832 44.01458069)",t_pikir_km.181,"181","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90274277 44.01457846)",t_pikir_km.182,"182","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90284193 44.01457116)",t_pikir_km.183,"183","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90296766 44.01456425)",t_pikir_km.184,"184","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90305448 44.01455649)",t_pikir_km.185,"185","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90309215 44.01455301)",t_pikir_km.186,"186","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90322692 44.01451163)",t_pikir_km.187,"187","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90324406 44.01448203)",t_pikir_km.188,"188","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90332006 44.01445258)",t_pikir_km.189,"189","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90349297 44.01434372)",t_pikir_km.190,"190","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9035891 44.01428431)",t_pikir_km.191,"191","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90368187 44.01422408)",t_pikir_km.192,"192","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90377538 44.01416404)",t_pikir_km.193,"193","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90325688 44.01449825)",t_pikir_km.194,"194","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90333687 44.01446807)",t_pikir_km.195,"195","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90351091 44.01435778)",t_pikir_km.196,"196","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90360629 44.01429819)",t_pikir_km.197,"197","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90369981 44.01423859)",t_pikir_km.198,"198","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90379294 44.01417818)",t_pikir_km.199,"199","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.902361 44.01465167)",t_pikir_km.200,"200","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90397863 44.01403847)",t_pikir_km.201,"201","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9040574 44.01399155)",t_pikir_km.202,"202","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90407014 44.01398328)",t_pikir_km.203,"203","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90416775 44.01393458)",t_pikir_km.204,"204","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90427096 44.0138929)",t_pikir_km.205,"205","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90438427 44.01385384)",t_pikir_km.206,"206","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90450044 44.01381839)",t_pikir_km.207,"207","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90456258 44.01379945)",t_pikir_km.208,"208","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9038892 44.01412111)",t_pikir_km.209,"209","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90399507 44.01405198)",t_pikir_km.210,"210","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90407285 44.01400506)",t_pikir_km.211,"211","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90408545 44.01399922)",t_pikir_km.212,"212","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90418156 44.01395169)",t_pikir_km.213,"213","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90428215 44.01390983)",t_pikir_km.214,"214","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90439322 44.01387176)",t_pikir_km.215,"215","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90449055 44.01384097)",t_pikir_km.216,"216","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90450939 44.01383622)",t_pikir_km.217,"217","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90457165 44.01381755)",t_pikir_km.218,"218","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90460584 44.01380695)",t_pikir_km.219,"219","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90474656 44.01378556)",t_pikir_km.220,"220","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90459701 44.01379111)",t_pikir_km.221,"221","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90474023 44.0137662)",t_pikir_km.222,"222","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90420131 44.01338088)",t_pikir_km.223,"223","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9042048 44.01338457)",t_pikir_km.224,"224","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90196852 44.01267441)",t_pikir_km.225,"225","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9002842 44.01179142)",t_pikir_km.226,"226","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90482341 44.01377347)",t_pikir_km.227,"227","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90486894 44.01376685)",t_pikir_km.228,"228","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90499181 44.01375012)",t_pikir_km.229,"229","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90523432 44.01371738)",t_pikir_km.230,"230","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90535956 44.01370308)",t_pikir_km.231,"231","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90557051 44.01367355)",t_pikir_km.232,"232","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90481957 44.01375484)",t_pikir_km.233,"233","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90486411 44.01374821)",t_pikir_km.234,"234","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9049896 44.01373077)",t_pikir_km.235,"235","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90523048 44.01369965)",t_pikir_km.236,"236","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90535647 44.01368481)",t_pikir_km.237,"237","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9055663 44.01365501)",t_pikir_km.238,"238","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90560668 44.01366935)",t_pikir_km.239,"239","0","5",T62-19,0,0,A,,"6","9","2006","1"
