"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5cb83ca87de2724b73ce62b7";"Периодични извештај о броју и структури организација цивилног друштва (удружења, фондација и задужбина)";"periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina";"https://data.gov.rs/sr/datasets/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"b81fc6b9-5ae4-4f77-aa05-468faa727b7c";"https://data.gov.rs/s/resources/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/20190418-114435/aktivna-udruzenja-fondacije-i-zaduzbine-vremenski-presek.xlsx";"aktivna-udruzenja-fondacije-i-zaduzbine-vremenski-presek.xlsx";"Идентификациони списак активних домаћих удружења, фондација и задужбина и представништава страних удружења, фондација и задужбина, у временском пресеку од 11. априла 2019. године.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2094696;"sha1";"9b77ee8f37fc0f0ca53ef83471dbaed147746df1";"2019-04-18T09:01:01.824000";"2019-04-18T11:44:43.959000";0
"5cb83ca87de2724b73ce62b7";"Периодични извештај о броју и структури организација цивилног друштва (удружења, фондација и задужбина)";"periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina";"https://data.gov.rs/sr/datasets/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"7ee1ec1f-722b-49aa-935a-ab16d22a89fd";"https://data.gov.rs/s/resources/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/20190418-090429/sifarnici-mesta-opstine-okruzi-delatnosti.xlsx";"sifarnici-mesta-opstine-okruzi-delatnosti.xlsx";"Шифарници за употребу података о удружењима, фондацијама и задужбинама: за делатност, општине, места и округе.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";345069;"sha1";"773de5a9d66149e1faa92055e8dfbbd36101184d";"2019-04-18T09:04:29.160000";"2019-04-18T09:11:55.017000";0
"5cb83ca87de2724b73ce62b7";"Периодични извештај о броју и структури организација цивилног друштва (удружења, фондација и задужбина)";"periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina";"https://data.gov.rs/sr/datasets/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"d87e7e88-a44f-49ce-988a-fae2b66132e6";"https://data.gov.rs/s/resources/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/20190418-090558/t1-registrovana-brisana-i-osnovana-udruzenja-fondacije-i-zaduzbine-po-godinama-i-teritoriji.xlsx";"t1-registrovana-brisana-i-osnovana-udruzenja-fondacije-i-zaduzbine-po-godinama-i-teritoriji.xlsx";"Периодични извештај о регистрованим, брисаним и основаним удружењима, фондацијама и задужбинама по годинама и територији, временски пресек од 11. априла 2019. године. Узорак чине активна домаћа и представништва страних удружења, фондација и задужбина.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";68796;"sha1";"09e4a93f905447fe1330f2d92dccd86dc5f11db1";"2019-04-18T09:05:58.224000";"2019-04-18T09:12:07.241000";0
"5cb83ca87de2724b73ce62b7";"Периодични извештај о броју и структури организација цивилног друштва (удружења, фондација и задужбина)";"periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina";"https://data.gov.rs/sr/datasets/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"4923fbb5-c6c8-4313-9ef7-2832777274b6";"https://data.gov.rs/s/resources/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/20190418-090747/t2-registrovana-i-brisana-udruzenja-fondacije-i-zaduzbine-po-mesecima.xlsx";"t2-registrovana-i-brisana-udruzenja-fondacije-i-zaduzbine-po-mesecima.xlsx";"Периодични извештај о регистрованим и брисаним удружењима, фондацијама и задужбинама по месецима, временски пресек од 11. априла 2019. године. Узорак чине активна домаћа и представништва страних удружења, фондација и задужбина.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";17302;"sha1";"82901970c23ddc058885db27168cff80649a43d4";"2019-04-18T09:07:47.083000";"2019-04-18T09:12:24.317000";0
"5cb83ca87de2724b73ce62b7";"Периодични извештај о броју и структури организација цивилног друштва (удружења, фондација и задужбина)";"periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina";"https://data.gov.rs/sr/datasets/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"837b6dcc-20d9-4f79-9c22-e93fe524a846";"https://data.gov.rs/s/resources/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/20190418-114511/aktivna-udruzenja.csv";"aktivna-udruzenja.csv";"Идентификациони списак активних домаћих удружења и представништава страних удружења, у временском пресеку од 11. априла 2019. године.";"file";"csv";"text/csv";3428811;"sha1";"a86bb1b1ca5336d7579bb87d73387c2708ce62a9";"2019-04-18T09:10:35.450000";"2019-04-18T11:45:13.518000";0
"5cb83ca87de2724b73ce62b7";"Периодични извештај о броју и структури организација цивилног друштва (удружења, фондација и задужбина)";"periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina";"https://data.gov.rs/sr/datasets/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"34510d9a-438a-4b6e-8605-2f99858a82b9";"https://data.gov.rs/s/resources/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/20190418-114525/aktivne-zaduzbine-i-fondacije.csv";"aktivne-zaduzbine-i-fondacije.csv";"Идентификациони списак активних домаћих фондација и задужбина и представништава страних фондација и задужбина, у временском пресеку од 11. априла 2019. године.";"file";"csv";"text/csv";57895;"sha1";"96d149e49e28fe273a3048a7b6f9e1ca8b51bb95";"2019-04-18T09:13:14.700000";"2019-04-18T11:45:27.452000";0
"5cb83ca87de2724b73ce62b7";"Периодични извештај о броју и структури организација цивилног друштва (удружења, фондација и задужбина)";"periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina";"https://data.gov.rs/sr/datasets/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"cf560f10-ff11-4976-be71-539e14827e98";"https://data.gov.rs/s/resources/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/20190418-091350/sifarnik-delatnosti.csv";"sifarnik-delatnosti.csv";"Шифарник за употребу података о удружењима, фондацијама и задужбинама за делатност.";"file";"csv";"text/csv";56500;"sha1";"8c6297e09da554815c1a735b602277ea1b6e63b9";"2019-04-18T09:13:50.513000";"2019-04-18T09:14:25.063000";0
"5cb83ca87de2724b73ce62b7";"Периодични извештај о броју и структури организација цивилног друштва (удружења, фондација и задужбина)";"periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina";"https://data.gov.rs/sr/datasets/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"9bba92a4-da7f-4216-8c6b-ace352f12c1d";"https://data.gov.rs/s/resources/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/20190418-091434/sifarnik-mesta.csv";"sifarnik-mesta.csv";"Шифарник за употребу података о удружењима, фондацијама и задужбинама за места (територија).";"file";"csv";"text/csv";391508;"sha1";"18c5ed88feb66411d00e345392f19b619c8fbc5a";"2019-04-18T09:14:34.848000";"2019-04-18T09:15:06.603000";0
"5cb83ca87de2724b73ce62b7";"Периодични извештај о броју и структури организација цивилног друштва (удружења, фондација и задужбина)";"periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina";"https://data.gov.rs/sr/datasets/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"759114f1-f71d-450d-b49e-5351f2b40772";"https://data.gov.rs/s/resources/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/20190418-091514/sifarnik-opstina.csv";"sifarnik-opstina.csv";"Шифарник за употребу података о удружењима, фондацијама и задужбинама за општине (територија).";"file";"csv";"text/csv";10838;"sha1";"55c68c438355b79e7accf43c97689499c1b81b58";"2019-04-18T09:15:14.522000";"2019-04-18T09:15:43.561000";0
"5cb83ca87de2724b73ce62b7";"Периодични извештај о броју и структури организација цивилног друштва (удружења, фондација и задужбина)";"periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina";"https://data.gov.rs/sr/datasets/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"614da502-33bf-454e-a8a1-a3f68d6545fa";"https://data.gov.rs/s/resources/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/20190418-091552/sifarnik-okruga.csv";"sifarnik-okruga.csv";"Шифарник за употребу података о удружењима, фондацијама и задужбинама за округе (територија).";"file";"csv";"text/csv";1748;"sha1";"e7e967cb15966c070268c5aa2c3e066fcc62343d";"2019-04-18T09:15:52.070000";"2019-04-18T09:16:16.702000";0
"5cb08f3c7de2720b76e4cc2f";"Календар планираних јавних конкурса органа јавне управе за организације цивилног друштва у 2019. години";"kalendar-planiranikh-javnikh-konkursa-organa-javne-uprave-za-organizatsije-tsivilnog-drushtva-u-2019-godini";"https://data.gov.rs/sr/datasets/kalendar-planiranikh-javnikh-konkursa-organa-javne-uprave-za-organizatsije-tsivilnog-drushtva-u-2019-godini/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"8ab8fdab-59f7-46ff-916f-25536b36af4e";"https://konkursi.civilnodrustvo.gov.rs/api/v1/konkursi";"Календар планираних јавних конкурса органа јавне управе за организације цивилног друштва у 2019. години";"Приступ подацима омогућен је преко једноставног JSON HTTP API-а. Подаци су доступни путем HTTP GET захтева са URL структуром GET konkursi.civilnodrustvo.gov.rs/api/v1/konkursi/";"remote";"json";"application/json";0;"";"";"2019-04-12T13:25:40.345000";"2019-04-17T10:29:41.491000";0
