"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"615ed0ad7de272243a7b0aa5";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-autobuska-stanitsa";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"1b008639-a9aa-4ebc-a13c-dec49c6c28d4";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-autobuska-stanitsa/20211115-081149/autobuska-stanica-2792021-3102021.xls";"autobuska-stanica-2792021-3102021.xls";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Аутобуска станица";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"cd36b917acb2e2c2747255af52446d905bf3a59e";"2021-10-07T12:49:24.575000";"2021-11-30T13:22:53.631000";0
"615ed1647de272373e9c72aa";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"158a560d-22c3-4c34-beb9-740b2c3f65a7";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-vatrogasni-dom/20211109-110309/vatrogasni-dom-2792021-3102021.xls";"vatrogasni-dom-2792021-3102021.xls";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"88c8c2ce2e98de5ed6b4495af926fe44dfbe6f09";"2021-10-07T12:52:25.166000";"2021-11-30T13:17:54.284000";0
"615ed0ea7de2723112aaf634";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-benska-bara";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"aa9f1f80-0789-4f89-a885-e097f5aed8f5";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-benska-bara/20211115-081001/benska-bara-2792021-3102021.xls";"benska-bara-2792021-3102021.xls";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Бенска бара";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"9ef377973170bd82616fb8ae8760d98e82edc868";"2021-10-07T12:50:23.042000";"2021-11-30T13:22:23.426000";0
"619f64ea7de2724c8efbf132";"Резултати мониторинга ваздуха града Шапца (15-21.11.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-11-2021-merno-mesto-autobuska-stanitsa";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-11-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"fa666e20-7a85-4cf2-989d-d49e3b29f570";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-11-2021-merno-mesto-autobuska-stanitsa/20211125-112702/autobuska-stanica-20211115-20211121.xls";"autobuska-stanica-20211115-20211121.xls";"Резултати мерења ваздуха Града Шапца мерно место Аутобуска станица";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"a831ec6e8445ea4401d470beeef234497625e5cf";"2021-11-25T11:27:02.590000";"2021-11-30T12:56:36.951000";0
"616811c97de272b80a853b41";"Резултати мониторинга ваздуха града Шапца (04-10.10.2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-10-10-2021-merno-mesto-kasarna";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-10-10-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"f3b8b27b-e5b4-4568-bcc5-4373cd5e5b30";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-04-10-10-2021-merno-mesto-kasarna/20211109-105312/kasarna-4102021-10102021.xls";"kasarna-4102021-10102021.xls";"Резултати мониторинга ваздуха града Шапца (04-10.10.2021.) мерно место Касарна";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"60063fb420d02be9ac25b9ac54e1322af2824a3f";"2021-10-14T13:17:33.792000";"2021-11-30T13:09:15.751000";0
"617151ba7de27256b9e7e207";"Резултати мониторинга ваздуха града Шапца (11-17.10.2021) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-10-2021-merno-mesto-kasarna";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-10-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"0d5b4580-2f57-4d15-ab0a-94f280566705";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-10-2021-merno-mesto-kasarna/20211109-103229/kasarna-11102021-17102021.xls";"kasarna-11102021-17102021.xls";"Резултати мониторинга ваздуха града Шапца (11-17.10.2021) мерно место Касарна";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"89c92eb242c379929919ba27f1b201a438d4d1bb";"2021-10-21T13:40:47.516000";"2021-11-30T13:07:39.748000";0
"60a648e37de272d597d8766c";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05.2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"bdc2f5b8-d975-4b0a-9223-73107f406bc5";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/20211116-094900/zjz-sabac-ul-jovana-cvijica-br1-1052021-1652021.xls";"zjz-sabac-ul-jovana-cvijica-br1-1052021-1652021.xls";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05.2021.) мерно место Завод за јавно здравље Шабац";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"26dc56bd810e42f8742db93611aa5d944423c55d";"2021-05-20T13:32:57.645000";"2021-11-30T13:48:08.413000";0
"609d089b7de27290bc2414b7";"Резултати мониторинга ваздуха града Шапца (1.05.-9.05. 2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-1-05-9-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-1-05-9-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"66ad7e84-8211-4221-9dcf-5358459dbf54";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-1-05-9-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/20211116-095706/zjz-sabac-ul-jovana-cvijica-br1-01052021-09052021.xls";"zjz-sabac-ul-jovana-cvijica-br1-01052021-09052021.xls";"Резултати мониторинга ваздуха града Шапца (1.05.-9.05. 2021.) мерно место Завод за јавно здравље Шабац";"file";"xls";"application/vnd.ms-excel";10752;"sha1";"ecc94c63ec0afe6b7c4738b53e102f5f086116e4";"2021-05-13T13:08:17.479000";"2021-11-30T13:44:41.499000";0
"61431f9f7de2726994ac691f";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-autobuska-stanitsa";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"67ae6bda-ed4b-43dd-811f-2c07980819a1";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-autobuska-stanitsa/20211115-083539/autobuska-stanica-692021-1292021.xls";"autobuska-stanica-692021-1292021.xls";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Аутобуска станица";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"5203edb12b3872a2d5337111958885ab3767ac19";"2021-09-16T12:42:47.106000";"2021-11-30T13:59:48.005000";0
"60a648aa7de272d597d8766b";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05. 2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"9184f7b2-1004-452a-8ea1-effb5282c92f";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-vatrogasni-dom/20211116-095016/vatrogasni-dom-1052021-1652021.xls";"vatrogasni-dom-1052021-1652021.xls";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05. 2021.) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"e10374eaa25e83a2f3def90c92468f4637a4c15d";"2021-05-20T13:31:59.940000";"2021-11-30T13:47:48.012000";0
"614320587de272aca8366337";"Резултати мониторинга ваздуха града Шапца (06-12.09. 2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"069da8b1-e610-475f-a05d-26ea9c13d2a0";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-vatrogasni-dom/20211115-082946/vatrogasni-dom-692021-1292021.xls";"vatrogasni-dom-692021-1292021.xls";"Резултати мониторинга ваздуха града Шапца (06-12.09. 2021.) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"dd8fd80f7d89e5e01659cbf301ec3dcd9ef1773b";"2021-09-16T12:45:49.563000";"2021-11-30T13:34:25.463000";0
"614c64ad7de27264247f7fcd";"Резултати мониторинга ваздуха града Шапца (13-19.09.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-09-2021-merno-mesto-benska-bara";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-09-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"7ac32720-b30c-4535-8c4f-a65f156230e8";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-09-2021-merno-mesto-benska-bara/20211115-082620/benska-bara-1392021-1992021.xls";"benska-bara-1392021-1992021.xls";"Резултати мониторинга ваздуха града Шапца (13-19.09.2021.) мерно место Бенска бара";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"3d50d32490c001dae70105b435024cb642308ba4";"2021-09-23T13:27:46.302000";"2021-11-30T13:32:43.424000";0
"60a648657de272c81398bc57";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05. 2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-kasarna";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"878a4172-a4d2-4e4c-a777-c5496884fe09";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-kasarna/20211116-095229/kasarna-1052021-1652021.xls";"kasarna-1052021-1652021.xls";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05. 2021.) мерно место Касарна";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"9c0637ba754f5ccfbfec0b1c0b3afac11765ef8c";"2021-05-20T13:30:52.058000";"2021-11-30T13:46:58.798000";0
"61431ff37de272dd2dd20f3b";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-kasarna";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"1b947686-f68a-4e5c-a059-9c35ee372137";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-kasarna/20211115-083254/kasarna-692021-1292021.xls";"kasarna-692021-1292021.xls";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Касарна";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"507180552217ee450f9b1e234dafb107dde9caf8";"2021-09-16T12:44:07.391000";"2021-11-30T13:58:38.757000";0
"615add8b7de272aa83b92d73";"Позитивна лица на Covid19 Мачвански округ септембар 2021";"pozitivna-litsa-na-covid19-machvanski-okrug-septembar-2021";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-septembar-2021/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"13926014-b457-49ab-8a90-0a906235ac83";"https://data.gov.rs/s/resources/pozitivna-litsa-na-covid19-machvanski-okrug-septembar-2021/20211115-081642/pozitivni-maevanski-okrug-po-opstini-192021-3092021.xls";"pozitivni-maevanski-okrug-po-opstini-192021-3092021.xls";"Позитивна лица на Covid19 Мачвански округ септембар 2021";"file";"xls";"application/vnd.ms-excel";4608;"sha1";"1dba868beac2735f3ae529ffd42300347e224db0";"2021-10-04T12:55:20.431000";"2021-11-30T13:24:31.912000";0
"611e420b7de272b8969afccc";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"bb646c8f-bbae-4f01-8884-7cd00748436c";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/20211115-102051/zjz-sabac-ul-jovana-cvijica-br1-982021-1582021.xls";"zjz-sabac-ul-jovana-cvijica-br1-982021-1582021.xls";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Завод за јавно здравље Шабац";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"68da6b64c5a444fd1e71cca9f1a3068c781a04d3";"2021-08-19T13:36:20.085000";"2021-11-30T14:05:48.834000";0
