"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5a98106fcbe3c80f19373d07";"Стајалишта јавног градског превоза";"stajalishta-javnog-gradskog-prevoza";"https://data.gov.rs/sr/datasets/stajalishta-javnog-gradskog-prevoza/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Јавни подаци";False;"46970bfc-3175-4780-a79f-311b15165afd";"https://data.gov.rs/s/resources/stajalishta-javnog-gradskog-prevoza/20210210-144721/stajalishta-javnog-gradskog-prevoza.csv";"Стајалишта јавног градског превоза";"";"file";"csv";"text/csv";517234;"sha1";"b98a8d984b123597912dc18ab6fc118a057526bb";"2021-02-10T14:47:21.845000";"2021-02-10T14:47:27.773000";0
"61e7793e7de272bcb6742db3";"Зоне успореног саобраћаја";"zone-usporenog-saobratshaja";"https://data.gov.rs/sr/datasets/zone-usporenog-saobratshaja/";"Град Вршац";"5d10a17a7de2722125335b9e";"Јавни подаци";False;"dffc5785-b49d-44ab-8e5f-708621e5eaad";"https://data.gov.rs/s/resources/zone-usporenog-saobratshaja/20220119-033700/vrsac-zoneusporengsaobracaja-lin.geojson";"vrsac-zoneusporengsaobracaja-lin.geojson";"";"file";"geojson";"application/octet-stream";3873;"sha1";"35274cab7ac6b4646d3948bb75f46c5022fdd715";"2022-01-19T03:37:00.620000";"2022-01-19T03:37:02.309000";0
"61e7793e7de272bcb6742db3";"Зоне успореног саобраћаја";"zone-usporenog-saobratshaja";"https://data.gov.rs/sr/datasets/zone-usporenog-saobratshaja/";"Град Вршац";"5d10a17a7de2722125335b9e";"Јавни подаци";False;"46849f1e-ee05-47e1-98ba-7ea687815de5";"https://data.gov.rs/s/resources/zone-usporenog-saobratshaja/20220119-033651/vrsac-zoneusporengsaobracaja-lin.csv";"vrsac-zoneusporengsaobracaja-lin.csv";"";"file";"csv";"text/csv";2044;"sha1";"24eb6925bebba74f2c129f27698904189ec510ee";"2022-01-19T03:36:51.364000";"2022-01-19T03:36:53.251000";0
"5d2ddffe7de27238f7e6d14f";"Јавни превоз и GTFS";"javni-prevoz-i-gtfs";"https://data.gov.rs/sr/datasets/javni-prevoz-i-gtfs/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"b8fdbafe-10af-4b1a-a647-5f50e1dd33fb";"https://data.gov.rs/s/resources/javni-prevoz-i-gtfs/20220210-135726/jgpnis.zip";"gtfs.zip";"Овај сет података садржи податке о свим градским линијама, редовима вожњи, локацијама стајалишта, трасама, ценама карата итд. у јавном саобраћају Града Ниша у GTFS формату. ";"file";"zip";"application/zip";660583;"sha1";"c10157a9abc2c013163296c12e3b575a18b537e7";"2020-11-09T23:46:36.969000";"2022-02-10T13:57:54.619000";0
"5d2ddffe7de27238f7e6d14f";"Јавни превоз и GTFS";"javni-prevoz-i-gtfs";"https://data.gov.rs/sr/datasets/javni-prevoz-i-gtfs/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"82c7c531-572f-4e3d-9765-82f2c5c698fa";"https://data.gov.rs/s/resources/javni-prevoz-i-gtfs/20220207-030807/nis-gtfs-stops-tac.geojson";"nis-gtfs-stops-tac.geojson";"";"file";"geojson";"application/octet-stream";62855;"sha1";"74573bc9a2481f017edfc4b9efd9e56c746ddbe2";"2022-01-24T18:53:28.021000";"2022-02-07T03:08:09.010000";0
"5d2ddffe7de27238f7e6d14f";"Јавни превоз и GTFS";"javni-prevoz-i-gtfs";"https://data.gov.rs/sr/datasets/javni-prevoz-i-gtfs/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"2d87d8e3-ead0-4769-8d9a-c9059fa6cfb5";"https://data.gov.rs/s/resources/javni-prevoz-i-gtfs/20220207-030830/nis-gtfs-stops-tac.csv";"nis-gtfs-stops-tac.csv";"";"file";"csv";"text/csv";20252;"sha1";"8b165aa12f879c13768d2edf101dfc6048eff589";"2021-04-21T00:29:18.505000";"2022-02-07T03:08:32.447000";0
"5d2ddffe7de27238f7e6d14f";"Јавни превоз и GTFS";"javni-prevoz-i-gtfs";"https://data.gov.rs/sr/datasets/javni-prevoz-i-gtfs/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"9664542f-447d-4645-9135-d980c710ead4";"https://data.gov.rs/s/resources/javni-prevoz-i-gtfs/20220207-030848/nis-gtfs-route-lin.geojson";"nis-gtfs-route-lin.geojson";"";"file";"geojson";"application/octet-stream";323032;"sha1";"d0f51340f2fb5504b3978a14ccc4c3afaf041f01";"2021-04-21T00:29:35.652000";"2022-02-07T03:08:49.603000";0
"5d2ddffe7de27238f7e6d14f";"Јавни превоз и GTFS";"javni-prevoz-i-gtfs";"https://data.gov.rs/sr/datasets/javni-prevoz-i-gtfs/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"0652bd7a-34a7-4f27-9a4f-c617c7e95dc0";"https://data.gov.rs/s/resources/javni-prevoz-i-gtfs/20220207-030902/nis-gtfs-route-lin.csv";"nis-gtfs-route-lin.csv";"";"file";"csv";"text/csv";240967;"sha1";"33e659e6902692b2d6075ad6bca828e65c5407bc";"2022-01-24T18:52:26.184000";"2022-02-07T03:09:07.812000";0
"627516727de272bfde8886cb";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-10";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-10/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"bc332153-fe2d-46ea-835d-a0d07200ea24";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-10/20220506-143711/odluke-javni-interes-kragujevac.xlsx";"odluke-javni-interes-kragujevac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";29276;"sha1";"2cae99b62db74d70213fb807f73feb1fcb3c199f";"2022-05-06T14:37:11.241000";"2022-05-06T14:37:21.538000";0
"627505207de272bfdf881056";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-6";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-6/";"Општина Деспотовац";"5fa8f2a37de2720400794f6e";"Јавни подаци";False;"28be7464-2793-4328-8213-208f6741bc36";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-6/20230405-144902/odluke-javni-interes-despotovac.xlsx";"odluke-javni-interes-despotovac.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14173;"sha1";"ecd3b868cafe67e697e54c70a8327efc1d151d78";"2023-04-05T14:49:02.829000";"2023-04-05T14:49:08.934000";0
"5a980fb6cbe3c80f19373d06";"Даљинар траса линија јавног градског превоза";"daljinar-trasa-linija-javnog-gradskog-prevoza";"https://data.gov.rs/sr/datasets/daljinar-trasa-linija-javnog-gradskog-prevoza/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Јавни подаци";False;"14b58982-43b5-4825-9998-db8f9155f318";"https://data.gov.rs/s/resources/daljinar-trasa-linija-javnog-gradskog-prevoza/20210210-144639/daljinar-trasa-linija-javnog-gradskog-prevoza.csv";"Даљинар траса линија јавног градског превоза";"";"file";"csv";"text/csv";767095;"sha1";"61e672638d4190d9f55480aa2bb152967c73bae9";"2021-02-10T14:46:40.084000";"2021-02-10T14:46:44.626000";0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"440bee0e-4270-4d66-aba6-fee8675ac06d";"https://data.gov.rs/s/resources/gtfs-kragujevats/20220203-001009/flota-prevoznika.xlsx";"flota-prevoznika.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";18585;"sha1";"972a85362f7697c1a6587685dae719fa4b23f16e";"2022-02-03T00:10:09.128000";"2022-02-03T00:10:11.038000";0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"015f6bd4-1428-4ed8-b41e-c73d0885c79d";"https://data.gov.rs/s/resources/gtfs-kragujevats/20220124-173353/kgbus-kragujevac-rs-kgbus-kragujevac-rs-1568357616-kgbus-kragujevac-rs.zip";"GTFS/ГТФС Крагујевац";"";"file";"zip";"application/zip";1369099;"sha1";"3396250fb43b7d38c9a8a3c4e8ec2418d57b8931";"2022-01-10T09:08:45.734000";"2022-01-24T17:33:59.500000";0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"2f079ecb-afb4-42ab-aacb-83ca7a79ec3f";"https://data.gov.rs/s/resources/gtfs-kragujevats/20220124-173423/kragujevac-gtfs-stops-tac.geojson";"kragujevac-gtfs-stops-tac.geojson";"";"file";"geojson";"application/octet-stream";159511;"sha1";"c641440b7ca1d854def71825b83ff02f3805aa6b";"2022-01-20T00:27:54.741000";"2022-01-24T17:34:25.160000";0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"61540f4c-aed7-41d0-aaf0-bcd8ad4fc78c";"https://data.gov.rs/s/resources/gtfs-kragujevats/20220124-173527/kragujevac-gtfs-route-lin.geojson";"kragujevac-gtfs-route-lin.geojson";"";"file";"geojson";"application/octet-stream";2260191;"sha1";"021ce32d45aab37e31947e6a493a4272f1ba5bbe";"2022-01-20T00:27:38.876000";"2022-01-24T17:35:28.763000";0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"87262c17-1a8c-4d5a-acdb-72071d6b9ab7";"https://data.gov.rs/s/resources/gtfs-kragujevats/20220124-173701/kragujevac-gtfs-stops-tac.csv";"kragujevac-gtfs-stops-tac.csv";"";"file";"csv";"text/csv";52519;"sha1";"2cc14ec501454a7dfde4378e0d210d3791eb8a2e";"2022-01-20T00:27:47.710000";"2022-01-24T17:37:03.294000";0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"8095df21-1b49-42d8-bb0e-c1d77bd9cd80";"https://data.gov.rs/s/resources/gtfs-kragujevats/20220124-173714/kragujevac-gtfs-route-lin.csv";"kragujevac-gtfs-route-lin.csv";"";"file";"csv";"text/csv";1762766;"sha1";"4a2146fb45fb98746e4dd9236c1d0410518e8678";"2022-01-20T00:27:29.813000";"2022-01-24T17:37:24.630000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"9fc37c8a-d90f-4442-82fc-4203ab6f5f77";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20240426-074346/nez-opendata-20244-20240425.xlsx";"Подаци о саобраћајним незгодама до 31.03.2024. године за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама до 31.03.2024. године за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";462977;"sha1";"8c2c6fd14698fae4263142eecd99b4283d9c731f";"2024-02-26T07:37:40.913000";"2024-04-26T07:44:06.802000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"fe778c8a-d02b-4a3e-abbf-4c5acc724a44";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20240125-081138/nez-opendata-2023-20240125.xlsx";"Подаци о саобраћајним незгодама за 2023. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА и ОПШТИНА";"Подаци о саобраћајним незгодама за 2023. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА и ОПШТИНА
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2114555;"sha1";"8c71a5e6b5baa23e59f6a81c82877c2d9a47a475";"2023-02-27T08:08:59.258000";"2024-01-25T08:12:21.924000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"725bc318-e00e-4db3-aa1f-ab5ff5100799";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20230125-084236/nez-opendata-2022-20230125.xlsx";"Подаци о саобраћајним незгодама за 2022. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2022. годину за територију  свих ПОЛИЦИЈСКИХ УПРАВА и ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2140048;"sha1";"0e2012fe4f12d880b33b368675b5902c112fd64f";"2022-02-28T11:28:19.268000";"2023-01-25T08:47:41.100000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"14dc2a35-1d23-40ce-ab14-8872b7c552f4";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20220125-085458/nez-opendata-2021-20220125.xlsx";"Подаци о саобраћајним незгодама за 2021. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2021. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2219340;"sha1";"f93f482733456ca6b9c1e2353e3842aae97b8a61";"2021-03-01T07:56:21.801000";"2022-01-25T08:56:23.351000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"05df84c8-925c-4b71-b77f-899faa73be48";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20210208-095135/nez-opendata-2020-20210125.xlsx";"Подаци о саобраћајним незгодама за 2020. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2020. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1950762;"sha1";"a789fc954f701637a417070cc4836cd006334a4f";"2020-02-26T14:34:07.911000";"2021-03-01T07:55:31.528000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"134b2867-8a35-4f00-ac48-1610dca177ec";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20200127-133136/nez-opendata-2019-20200125.xlsx";"Подаци о саобраћајним незгодама за 2019. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2019. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2261307;"sha1";"37f7ab7b49b9a495ff368ce67ae7abbbe97a6a98";"2019-07-26T09:02:25.916000";"2020-01-27T13:32:04.069000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"c62e2a84-a703-4d70-8738-5f29c6fdf657";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20190513-085508/nez-opendata-2018.xlsx";"Подаци о саобраћајним незгодама за 2018. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2018. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2285036;"sha1";"44021bdec1c5c191921ed28b53f17b344741e354";"2019-05-13T08:55:08.843000";"2019-05-13T08:57:55.187000";0
