"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"8f9b0d71-b3fc-4c19-a30d-ab416bc74a05";"https://data.gov.rs/s/resources/generisan-otpad-nriz-1/20240410-183505/pollutants-national-wastegenerated-2014.csv";"Генерисан отпад 2014 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";428215;"sha1";"41d5cb5cd66c5c8c8b72a028c517e3c71627c83d";"2024-04-10T18:35:05.602000";"2024-04-10T18:35:19.355000";0
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"206d02db-9dde-4cd2-94c7-7b0c8e83281c";"https://data.gov.rs/s/resources/generisan-otpad-nriz-1/20240410-183441/pollutants-national-wastegenerated-2013.csv";"Генерисан отпад 2013 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";409673;"sha1";"c06018e33e98501afc898bd0c1dc093aaf935bd3";"2024-04-10T18:34:41.777000";"2024-04-10T18:34:54.669000";0
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"4e02e85d-9c2f-47a1-94be-8cc95068f05f";"https://data.gov.rs/s/resources/generisan-otpad-nriz-1/20240410-183403/pollutants-national-wastegenerated-2012.csv";"Генерисан отпад 2012 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";352588;"sha1";"c7fa66c7ce6fa4ba500e8b00f0d62b641c54b7d0";"2024-04-10T18:34:03.125000";"2024-04-10T18:34:21.169000";0
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"db6642be-09c7-4a5b-abbf-e608359534e1";"https://data.gov.rs/s/resources/generisan-otpad-nriz-1/20240410-183323/pollutants-national-wastegenerated-2011.csv";"Генерисан отпад 2011 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";254034;"sha1";"1d8bfa747269923508033709d3c4847e28372e40";"2024-04-10T18:33:23.748000";"2024-04-10T18:33:44.728000";0
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"a7205813-f03f-458f-b5d1-a2f620d6d4b0";"https://data.gov.rs/s/resources/generisan-otpad-nriz-1/20240410-183130/pollutants-national-wastegenerated-2010.csv";"Генерисан отпад 2010 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";710;"sha1";"b0d94122a7d92bf653cc3bb3d3cd06134c7360a6";"2024-04-10T18:31:30.746000";"2024-04-10T18:32:59.841000";0
"6616b710efed3b3d2ae98918";"Дивље депоније";"divlje-deponije-2";"https://data.gov.rs/sr/datasets/divlje-deponije-2/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"d527f743-f17c-4cd9-a29a-1a6775b7461c";"https://data.gov.rs/s/resources/divlje-deponije-2/20240410-180046/dump-sites-2021.csv";"Дивље депоније 2021";"";"file";"csv";"text/csv";203523;"sha1";"4225de54b3600a731479076315620edb49c6a36d";"2024-04-10T18:00:46.157000";"2024-04-10T18:00:56.515000";0
"6616b710efed3b3d2ae98918";"Дивље депоније";"divlje-deponije-2";"https://data.gov.rs/sr/datasets/divlje-deponije-2/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"a109071a-567f-42e9-a31d-92cae3a35f98";"https://data.gov.rs/s/resources/divlje-deponije-2/20240410-180025/dump-sites-2020.csv";"Дивље депоније 2020";"";"file";"csv";"text/csv";243127;"sha1";"cdbba609288b3b4a81dafbc78511555aea87eec5";"2024-04-10T18:00:25.948000";"2024-04-10T18:00:38.227000";0
"6616b710efed3b3d2ae98918";"Дивље депоније";"divlje-deponije-2";"https://data.gov.rs/sr/datasets/divlje-deponije-2/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"c8ba7fb7-9351-47d4-90aa-552f8da5e7d0";"https://data.gov.rs/s/resources/divlje-deponije-2/20240410-180005/dump-sites-2019.csv";"Дивље депоније 2019";"";"file";"csv";"text/csv";170589;"sha1";"d012472c6351b82c9de32efd7bc016fbf1268e1a";"2024-04-10T18:00:05.507000";"2024-04-10T18:00:15.788000";0
"6616b710efed3b3d2ae98918";"Дивље депоније";"divlje-deponije-2";"https://data.gov.rs/sr/datasets/divlje-deponije-2/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"814e39ce-7620-4ec2-9fd9-9495cbb7d12b";"https://data.gov.rs/s/resources/divlje-deponije-2/20240410-175947/dump-sites-2018.csv";"Дивље депоније 2018";"";"file";"csv";"text/csv";165871;"sha1";"42ddbe0422ea6e61a9a1e77a83f213cbc821c9a1";"2024-04-10T17:59:47.351000";"2024-04-10T17:59:57.821000";0
"6616b710efed3b3d2ae98918";"Дивље депоније";"divlje-deponije-2";"https://data.gov.rs/sr/datasets/divlje-deponije-2/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"9faf7ebe-7d68-4604-b677-04f5731370c1";"https://data.gov.rs/s/resources/divlje-deponije-2/20240410-175912/dump-sites-2017.csv";"Дивље депоније 2017";"";"file";"csv";"text/csv";34955;"sha1";"24c9e3e6832a101fa0df802878df5fc443123503";"2024-04-10T17:59:12.693000";"2024-04-10T17:59:31.347000";0
"661791939833e2477ae906d0";"КВАЛИТЕТ ВАЗДУХА - 2019";"kvalitet-vazdukha-2019";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2019/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"8433f82b-1ba9-4add-9966-cd7ad6fa6b1e";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2019/20240411-093300/2019-pm2.5.csv";"2019 – PM2.5  ";"Мерна јединица: µg/m3";"file";"5.csv";"text/csv";22975;"sha1";"a76576a9867eabe9ed487484dacde0dadddf9716";"2024-04-11T09:33:00.050000";"2024-04-11T09:33:16.278000";0
"661791939833e2477ae906d0";"КВАЛИТЕТ ВАЗДУХА - 2019";"kvalitet-vazdukha-2019";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2019/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"1ac0d9d0-a57a-4dd2-965d-c3ec30304f8a";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2019/20240411-093236/2019-pm10.csv";"2019 - PM10  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";41527;"sha1";"769a9ba4826fcbbfdc808f50ed66348c5fc591a7";"2024-04-11T09:32:36.153000";"2024-04-11T09:32:49.776000";0
"661791939833e2477ae906d0";"КВАЛИТЕТ ВАЗДУХА - 2019";"kvalitet-vazdukha-2019";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2019/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"22ba225a-c207-41b5-a78c-e4d1b91c7d7a";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2019/20240411-093214/2019-o3-max8h.csv";"2019 - O3 max8h  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";27523;"sha1";"3d6d2d4d8a9207b9d85d26b7f2b1ceb90029fdf1";"2024-04-11T09:32:14.282000";"2024-04-11T09:32:28.801000";0
"661791939833e2477ae906d0";"КВАЛИТЕТ ВАЗДУХА - 2019";"kvalitet-vazdukha-2019";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2019/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"d31e5c15-aa7a-4184-8ee7-e0cff2ecb0bb";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2019/20240411-093150/2019-so2.csv";"2019 - SO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";56667;"sha1";"2c87366b1b6d4009343ec162d02ceda2679823d1";"2024-04-11T09:31:50.976000";"2024-04-11T09:32:07.387000";0
"661791939833e2477ae906d0";"КВАЛИТЕТ ВАЗДУХА - 2019";"kvalitet-vazdukha-2019";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2019/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"2a980df9-e292-4cce-9ce4-fc02f7a1dae5";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2019/20240411-093122/2019-no2.csv";"2019 - NO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";54048;"sha1";"d7be567f7101e172a016020f3b8493ded2c96d61";"2024-04-11T09:31:22.015000";"2024-04-11T09:31:41.308000";0
"661791939833e2477ae906d0";"КВАЛИТЕТ ВАЗДУХА - 2019";"kvalitet-vazdukha-2019";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2019/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"21ec8cd8-319c-4bf8-b280-c11cbc690bd4";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2019/20240411-093037/2019-co-max8h.csv";"2019 - CO max8h  ";"Мерна јединица: mg/m3   ";"file";"csv";"text/csv";46831;"sha1";"ec0d3a857ac4722bcf9fbb24433158187a1200ae";"2024-04-11T09:30:37.061000";"2024-04-11T09:31:10.578000";0
"5cebc3e57de2724b90734b7f";"Концентрације полена у ваздуху - API";"kontsentratsije-polena-u-vazdukhu-api";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu-api/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Лиценца није специфицирана";False;"56afc810-ae4e-4b84-94cb-9a4d8852e121";"http://polen.sepa.gov.rs/api/opendata/schema";"API документација";"";"remote";"html";"";"";"";"";"2019-05-27T13:03:01.741000";"2024-04-14T02:00:16.208000";0
"5cebc3e57de2724b90734b7f";"Концентрације полена у ваздуху - API";"kontsentratsije-polena-u-vazdukhu-api";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu-api/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Лиценца није специфицирана";False;"12a6088f-5f27-4e90-be0b-22ef7d07213d";"http://polen.sepa.gov.rs/api/opendata/allergen-types/";"Типови алергена";"Типови алергена";"remote";"json";"";"";"";"";"2019-05-27T13:03:01.741000";"2024-04-14T02:00:16.208000";0
"5cebc3e57de2724b90734b7f";"Концентрације полена у ваздуху - API";"kontsentratsije-polena-u-vazdukhu-api";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu-api/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Лиценца није специфицирана";False;"743eb2db-b8b6-4c01-9281-82083901765f";"http://polen.sepa.gov.rs/api/opendata/allergens/";"Алергени";"Алергени";"remote";"json";"";"";"";"";"2019-05-27T13:03:01.741000";"2024-04-14T02:00:16.208000";0
"5cebc3e57de2724b90734b7f";"Концентрације полена у ваздуху - API";"kontsentratsije-polena-u-vazdukhu-api";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu-api/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Лиценца није специфицирана";False;"c7821029-ec4e-45c1-ac86-d469eafc6f91";"http://polen.sepa.gov.rs/api/opendata/locations/";"Локације";"Локације мерних станица";"remote";"json";"";"";"";"";"2019-05-27T13:03:01.741000";"2024-04-14T02:00:16.208000";0
"5cebc3e57de2724b90734b7f";"Концентрације полена у ваздуху - API";"kontsentratsije-polena-u-vazdukhu-api";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu-api/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Лиценца није специфицирана";False;"41c2fe91-4ea1-4a64-b33c-183665ea6ab3";"http://polen.sepa.gov.rs/api/opendata/pollens/";"Полен";"Полен релација ка концентрацији за локацију на дан";"remote";"json";"";"";"";"";"2019-05-27T13:03:01.741000";"2024-04-14T02:00:16.208000";0
"5cebc3e57de2724b90734b7f";"Концентрације полена у ваздуху - API";"kontsentratsije-polena-u-vazdukhu-api";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu-api/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Лиценца није специфицирана";False;"521e64cc-cc06-48ac-8c16-81bbf225a5e6";"http://polen.sepa.gov.rs/api/opendata/concentrations/";"Концентрације";"Вредности концентрација по алергену за сваку релацију локације и дана";"remote";"json";"";"";"";"";"2019-05-27T13:03:01.742000";"2024-04-14T02:00:16.208000";0
"661669be61629abcbe6ee229";"Концентрације полена у ваздуху ";"kontsentratsije-polena-u-vazdukhu";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"c4955226-639c-419e-ba71-8a80881d7b51";"https://data.gov.rs/s/resources/kontsentratsije-polena-u-vazdukhu/20240416-090303/pollen-2023.csv";"ПОЛЕН 2023";"";"file";"csv";"text/csv";540022;"sha1";"0acf9d323b7af6a6e7eb432d91663b068c3c3191";"2024-04-10T12:37:11.958000";"2024-04-16T09:03:19.254000";0
"661669be61629abcbe6ee229";"Концентрације полена у ваздуху ";"kontsentratsije-polena-u-vazdukhu";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"5aa9d07a-521a-4c84-b305-f57110de2045";"https://data.gov.rs/s/resources/kontsentratsije-polena-u-vazdukhu/20240416-121754/pollen-2022.csv";"ПОЛЕН 2022";"";"file";"csv";"text/csv";562185;"sha1";"c42ca7930dce4574b8a75e4512422f35834df71d";"2024-04-10T12:36:51.185000";"2024-04-16T12:18:09.306000";0
"661669be61629abcbe6ee229";"Концентрације полена у ваздуху ";"kontsentratsije-polena-u-vazdukhu";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"34772506-9abf-4c12-95fd-f175450daf8b";"https://data.gov.rs/s/resources/kontsentratsije-polena-u-vazdukhu/20240416-121843/pollen-2021.csv";"ПОЛЕН 2021";"";"file";"csv";"text/csv";553906;"sha1";"1534a73689f8413313fb983b12e2dc86487ee2ca";"2024-04-10T12:36:25.390000";"2024-04-16T12:18:51.155000";0
"661669be61629abcbe6ee229";"Концентрације полена у ваздуху ";"kontsentratsije-polena-u-vazdukhu";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"a62c6828-2690-4bf8-8e62-2ee6e9f2c6dc";"https://data.gov.rs/s/resources/kontsentratsije-polena-u-vazdukhu/20240416-121921/pollen-2020.csv";"ПОЛЕН 2020";"";"file";"csv";"text/csv";527568;"sha1";"2a037bb88bc6c4f219daca6b2b6ba9e2f970e141";"2024-04-10T12:36:00.153000";"2024-04-16T12:19:29.392000";0
"661669be61629abcbe6ee229";"Концентрације полена у ваздуху ";"kontsentratsije-polena-u-vazdukhu";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"3b28e818-3b23-43da-aaec-8bf3b843ab82";"https://data.gov.rs/s/resources/kontsentratsije-polena-u-vazdukhu/20240416-121950/pollen-2019.csv";"ПОЛЕН 2019";"";"file";"csv";"text/csv";556078;"sha1";"f0d172f2031cf506f728c54e7a5cc554e012b861";"2024-04-10T12:35:29.088000";"2024-04-16T12:19:59.003000";0
"661669be61629abcbe6ee229";"Концентрације полена у ваздуху ";"kontsentratsije-polena-u-vazdukhu";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"c49a257c-adcc-4a9b-a8e0-9b66a9b522e9";"https://data.gov.rs/s/resources/kontsentratsije-polena-u-vazdukhu/20240416-122042/pollen-2018.csv";"ПОЛЕН 2018";"";"file";"csv";"text/csv";579576;"sha1";"491924257a609be9502619fe1f70aba973498208";"2024-04-10T12:34:24.025000";"2024-04-16T12:20:53.127000";0
"661669be61629abcbe6ee229";"Концентрације полена у ваздуху ";"kontsentratsije-polena-u-vazdukhu";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"523f38c4-529b-4784-9eab-94959b80dbfa";"https://data.gov.rs/s/resources/kontsentratsije-polena-u-vazdukhu/20240416-122116/pollen-2017.csv";"ПОЛЕН 2017";"";"file";"csv";"text/csv";571866;"sha1";"df43e18b6ba1e75c1abec6479a690f910f1ea175";"2024-04-10T12:30:46";"2024-04-16T12:21:24.916000";0
"661669be61629abcbe6ee229";"Концентрације полена у ваздуху ";"kontsentratsije-polena-u-vazdukhu";"https://data.gov.rs/sr/datasets/kontsentratsije-polena-u-vazdukhu/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"46f440d2-efad-4a38-85ca-a6541030bb76";"https://data.gov.rs/s/resources/kontsentratsije-polena-u-vazdukhu/20240416-122134/pollen-2016.csv";"ПОЛЕН 2016";"";"file";"csv";"text/csv";530012;"sha1";"a5040e3e4f46e13a527ae596199081acccca02d0";"2024-04-10T12:28:59.288000";"2024-04-16T12:21:42.011000";0
"6616cee6e9cf23a1ec8096b6";"ИЗВОР ЗАГАЂИВАЊА (НРИЗ)";"izvor-zagadjivanja-nriz";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"9eb8a535-c899-40f8-a8a1-0acdb27b07be";"https://data.gov.rs/s/resources/izvor-zagadjivanja-nriz/20240410-194544/pollutants-national-generaldata-2021.csv";"Извор загађивања 2021 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";69270;"sha1";"ce00ce9c839d1cf37c9ba2c6a46067a322dc3c19";"2024-04-10T19:45:44.507000";"2024-04-10T19:45:55.382000";0
"6616cee6e9cf23a1ec8096b6";"ИЗВОР ЗАГАЂИВАЊА (НРИЗ)";"izvor-zagadjivanja-nriz";"https://data.gov.rs/sr/datasets/izvor-zagadjivanja-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"c2345d1e-7980-4336-8645-b3f18ece3c8e";"https://data.gov.rs/s/resources/izvor-zagadjivanja-nriz/20240410-194515/pollutants-national-generaldata-2020.csv";"Извор загађивања 2020 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";83266;"sha1";"d5648acb284d98e12ef53ebffacee6f141123481";"2024-04-10T19:45:15.802000";"2024-04-10T19:45:33.326000";0
