"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"924bd6e6-debd-4cb2-8569-3d6e478373d3";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-124414/bus-bor-jun-2019.geojson";"Аутобуска стајалишта - Бор";"Локације саобраћајне инфраструктуре - Аутобуска стајалишта, Бор";"file";"geojson";"application/octet-stream";24207;"sha1";"746ec3b790570a65af07049d014ee3534fb28175";"2019-06-17T12:44:14.208000";"2019-06-17T12:45:06.994000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"2090b033-5b87-4b19-a2fe-2afed8b66944";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-124026/saobr-nezg-bor-jun-2019.geojson";"Саобраћајне незгоде - Бор";"";"file";"geojson";"application/octet-stream";205598;"sha1";"a08c794fe9c981831693c65081bfa08c118ebf7a";"2019-06-17T12:40:26.715000";"2019-06-17T12:40:47.181000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"bc8be789-602b-4af4-9218-46e1202d8e3c";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-130128/grav-zone-bor-jun-2019.geojson";"Експертска анализа - Гравитационе зоне школа - Бор";"Саобраћајна експертска анализа - Гравитационе зоне школа, Бор";"file";"geojson";"application/octet-stream";14380;"sha1";"305f1dca3d593436f435917e891f884ea31e783f";"2019-06-17T13:01:28.191000";"2019-06-17T13:02:10.915000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"62a2d8d4-8d87-458f-b4e1-de24742eac8a";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-125256/problemi-zona-skole-bor-jun-2019.geojson";"Експертска анализа - Проблеми у зони школа - Бор";"Саобраћајна експертска анализа - Проблеми у зони школа, Бор";"file";"geojson";"application/octet-stream";30497;"sha1";"813c0880db00ceb84ad5e79746665d5ae5cbbb19";"2019-06-17T12:52:56.644000";"2019-06-17T12:55:50.523000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"039d2fe9-cd25-4503-956f-6445ba75f21d";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-125727/opasne-lokacije-bor-jun-2019.geojson";"Експертска анализа - Опасне локације - Бор";"Саобраћајна експертска анализа - Опасне локације, Бор";"file";"geojson";"application/octet-stream";21414;"sha1";"3f10933895fcd96963194fc26f78b4badb7227c4";"2019-06-17T12:57:27.074000";"2019-06-17T12:57:58.328000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"8fb31db7-2c96-4785-bf7b-03b5d3143368";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-125650/predlozi-mera-bor-jun-2019.geojson";"Експертска анализа - Предлози мера - Бор";"Саобраћајна експертска анализа - Предлози мера, Бор";"file";"geojson";"application/octet-stream";11712;"sha1";"b5d0a76a1f3102576e9fea918d4e65b85fc09ee9";"2019-06-17T12:56:50.454000";"2019-06-17T12:57:20.644000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"8157de98-c315-4e28-8e5d-bb06f4ab33bd";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-125608/staze-bor-jun-2019.geojson";"Експертска анализа - Сигурне стазе - Бор";"Саобраћајна експертска анализа - Сигурне стазе, Бор";"file";"geojson";"application/octet-stream";71208;"sha1";"edda55208de8bcf2792414d1135e8846b536b5be";"2019-06-17T12:56:08.912000";"2019-06-17T12:56:41.278000";0
"5a968d09cbe3c80f19373cf8";"Ставови учесника у саобраћају";"stavovi-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/stavovi-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"b07ad82b-7c53-4b0e-a787-04d5a2349e3d";"https://data.gov.rs/s/resources/stavovi-uchesnika-u-saobratshaju/20180228-120635/Uputstvo_za_razumevanje_podataka_o_STAVOVIMA_ucesnika_u_saobracaju.docx";"Упутство за разумевање података о ставовима учесника у саобраћају";"";"file";"docx";"application/vnd.openxmlformats-officedocument.wordprocessingml.document";15936;"sha1";"1b5d357f0a98e5b5d4fb3c0d9fa481a536c0eb6c";"2018-02-28T12:06:35.013000";"2022-03-18T00:13:20.036000";0
"5a968d09cbe3c80f19373cf8";"Ставови учесника у саобраћају";"stavovi-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/stavovi-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"0195c859-688c-48b1-9313-6eb0dd10a699";"https://data.gov.rs/s/resources/stavovi-uchesnika-u-saobratshaju/20180228-125118/Stavovi_PU_2017_FeaturesToJS5.json";"Карта - Оцена ставова учесника у саобраћају";"";"file";"json";"application/json";2381547;"sha1";"691dc19f201ed9dd27525c3dd6e3d548d42ee953";"2018-02-28T12:51:15.718000";"2018-02-28T13:02:22.848000";0
"5a968d09cbe3c80f19373cf8";"Ставови учесника у саобраћају";"stavovi-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/stavovi-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"13ff4d5a-6056-4c89-ba98-4795a149e12c";"https://data.gov.rs/s/resources/stavovi-uchesnika-u-saobratshaju/20180228-120602/Stavovi_ucesnika_u_saobracaju.ods";"Ставови учесника у саобраћају";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";5694;"sha1";"7ecd2fea928670ad824758495904737f5408c8b3";"2018-02-28T12:06:02.788000";"2018-02-28T12:06:08.150000";0
