"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"c6358010-907c-4000-bbd1-ee1c19259d1c";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220201-091250/t1-polugodisnji-upravni-sud-p1-2020.xlsx";"t1-polugodisnji-upravni-sud-p1-2020.xlsx";"Статистички извештај Управног суда - јануар-јун 2020. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13940;"sha1";"64b1a57fd77ee0231ad3c13a887dfd01b8139b6c";"2022-02-01T09:12:50.377000";"2022-02-01T09:13:04.926000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"778ad352-ccd5-434d-89ef-83ee94728c50";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220201-091333/t1-polugodisnji-upravni-sud-p2-2020.xlsx";"t1-polugodisnji-upravni-sud-p2-2020.xlsx";"Статистички извештај Управног суда - јул-децембар 2020. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13977;"sha1";"98a9eabaddc02854ccfd0651d31c02a7d96d73ed";"2022-02-01T09:13:33.183000";"2022-02-01T09:13:48.864000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"e6c07d51-7ae6-448f-8c02-2356a5552a94";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-112106/t1-godisnji-upravni-sud-2021.xlsx";"t1-godisnji-upravni-sud-2021.xlsx";"Годишњи статистички извештај Управног суда – 2021. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14130;"sha1";"55a76b7f18d30b478cba337fd4959f30117d2593";"2022-01-30T11:21:06.197000";"2022-01-30T11:21:29.671000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"86e34b65-bf82-4132-8670-dd052eaa1dba";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220201-091315/t1-polugodisnji-upravni-sud-p1-2021.xlsx";"t1-polugodisnji-upravni-sud-p1-2021.xlsx";"Статистички извештај Управног суда - јануар-јун 2021. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14050;"sha1";"50f055d56aeb760375fa7c60055a976aac281d7e";"2022-02-01T09:13:15.624000";"2022-02-01T09:13:20.193000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"4dfd2e6c-1e9f-4f70-a5d3-f2e9cfe7f266";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220201-091423/t1-polugodisnji-upravni-sud-p2-2021.xlsx";"t1-polugodisnji-upravni-sud-p2-2021.xlsx";"Статистички извештај Управног суда - јул-децембар 2021. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13883;"sha1";"cc14757c02689b3d80a84c29d776054ff3360098";"2022-02-01T09:14:23.768000";"2022-02-01T09:14:28.430000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"c7ee334f-eb16-4fd4-b8ef-57b0f8a5aebe";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-111527/t1-godisnji-privredni-apelacioni-sud-2019.xlsx";"t1-godisnji-privredni-apelacioni-sud-2019.xlsx";"Годишњи статистички извештај Привредног апелационог суда – 2019. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14182;"sha1";"8e3021a79385116706669ebfe15c37986fe08a4a";"2022-01-30T11:15:27.787000";"2022-01-30T11:15:33.935000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"52e80024-8649-4c30-875f-ac448a973376";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-111514/t1-godisnji-privredni-apelacioni-sud-2020.xlsx";"t1-godisnji-privredni-apelacioni-sud-2020.xlsx";"Годишњи статистички извештај Привредног апелационог суда – 2020. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14374;"sha1";"1befde712cdefbe9f567a0ae7ee5fd4f7e5ba6bb";"2022-01-30T11:15:14.783000";"2022-01-30T11:15:20.974000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"53198ab3-e51f-4776-be88-09a93145da28";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-111422/t1-godisnji-privredni-apelacioni-sud-2021.xlsx";"t1-godisnji-privredni-apelacioni-sud-2021.xlsx";"Годишњи статистички извештај Привредног апелационог суда – 2021. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14392;"sha1";"2250a9fc2bd42fd0db0feaf976ab963a35e40902";"2022-01-30T11:14:22.942000";"2022-01-30T11:15:04.679000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"2aabb22d-382b-45f5-ba83-4f0e1c34743b";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-111633/t1-godisnji-privredni-sudovi-2019.xlsx";"t1-godisnji-privredni-sudovi-2019.xlsx";"Годишњи статистички извештај привредних судова – 2019. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22005;"sha1";"c79f9283fbb2dc52b2c6e5989c471b0175719cb8";"2022-01-30T11:16:33.466000";"2022-01-30T11:16:40.582000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"d2567ccd-9eae-42e6-95d3-b850a6616f0e";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-111942/t1-polugodisnji-privredni-sudovi-p1-2019.xlsx";"t1-polugodisnji-privredni-sudovi-p1-2019.xlsx";"Статистички извештај привредних судова - јануар-јун 2019. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21427;"sha1";"cc7c8e755b455bd1604d62d3a15b72201260fdb6";"2022-01-30T11:19:42.599000";"2022-01-30T11:20:18.122000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"812b0039-a955-4165-be54-198dcd7d19a9";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-112040/t1-polugodisnji-privredni-sudovi-p2-2019.xlsx";"t1-polugodisnji-privredni-sudovi-p2-2019.xlsx";"Статистички извештај привредних судова - јул-децембар 2019. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21641;"sha1";"64f0dae1ab1a44b279157f71933d9eed5c76a014";"2022-01-30T11:20:40.110000";"2022-01-30T11:20:57.655000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"21097c8c-9eb7-443f-889a-2a1075e5f049";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-111619/t1-godisnji-privredni-sudovi-2020.xlsx";"t1-godisnji-privredni-sudovi-2020.xlsx";"Годишњи статистички извештај привредних судова – 2020. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21857;"sha1";"d57e5fb84f96edc36e926e3b055369666031c4f7";"2022-01-30T11:16:19.138000";"2022-01-30T11:16:24.897000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"35cf49f1-cfb5-40c5-8f95-84b23854a76c";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-111915/t1-polugodisnji-privredni-sudovi-p2-2020.xlsx";"t1-polugodisnji-privredni-sudovi-p2-2020.xlsx";"Статистички извештај привредних судова - јул-децембар 2020. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21481;"sha1";"d5d5347446f20a3c3978e1ca0c5bf990fa1a892e";"2022-01-30T11:19:15.363000";"2022-01-30T11:19:25.509000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"28f284a2-be95-476e-a044-78594b2c67ef";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-111845/t1-polugodisnji-privredni-sudovi-p1-2020.xlsx";"t1-polugodisnji-privredni-sudovi-p1-2020.xlsx";"Статистички извештај привредних судова - јануар-јун 2020. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21241;"sha1";"40b2b0b7bf6eec0a959f42f7eb1d894cce629fb8";"2022-01-30T11:18:45.777000";"2022-01-30T11:18:59.186000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"313ccb48-db76-4c89-ad45-5f28971fb90b";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-111547/t1-godisnji-privredni-sudovi-2021.xlsx";"t1-godisnji-privredni-sudovi-2021.xlsx";"Годишњи статистички извештај привредних судова – 2021. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21629;"sha1";"d52e784d6fe2c8dfb9fdea9aa3dbfe707d30675e";"2022-01-30T11:15:47.241000";"2022-01-30T11:16:10.164000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"2363f1b0-f03e-46dd-8557-254836c92c1a";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-111651/t1-polugodisnji-privredni-sudovi-p1-2021.xlsx";"t1-polugodisnji-privredni-sudovi-p1-2021.xlsx";"Статистички извештај привредних судова - јануар-јун 2021. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21246;"sha1";"db550f63582e577331cbec1007d3831e536de76c";"2022-01-30T11:16:51.809000";"2022-01-30T11:17:24.319000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"70c65f98-ed78-4a6d-8acb-af8a0ea80d43";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-111735/t1-polugodisnji-privredni-sudovi-p2-2021.xlsx";"t1-polugodisnji-privredni-sudovi-p2-2021.xlsx";"Статистички извештај привредних судова - јул-децембар 2021. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21143;"sha1";"2c9d508923405cb8f4877b009216b7aecf8d6af9";"2022-01-30T11:17:35.757000";"2022-01-30T11:17:45.717000";0
"62fade867de2729833f2dbf6";"Статистички извештај о предметима са елементима насиља у породици у апелационим судовима - јануар - јун 2022. године";"statistichki-izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-apelatsionim-sudovima-januar-jun-2022-godine";"https://data.gov.rs/sr/datasets/statistichki-izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-apelatsionim-sudovima-januar-jun-2022-godine/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"270bf724-2e66-49f7-bb68-94caba863287";"https://data.gov.rs/s/resources/statistichki-izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-apelatsionim-sudovima-januar-jun-2022-godine/20220816-020220/nasilje-u-porodici-polugodisnji-apelacioni-sudovip1-2022.xlsx";"nasilje-u-porodici-polugodisnji-apelacioni-sudovip1-2022.xlsx";"Статистички извештај о предметима са елементима насиља у породици у апелационим судовима - јануар - јун 2022. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9112;"sha1";"8558ac2113cf1b462f55c7be024e927da56d6ff1";"2022-08-16T02:02:20.715000";"2022-08-16T02:02:34.514000";0
