"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"b43422b3-230f-4141-8054-1f335ad40c13";"https://emf.ratel.rs/getOpenData/83/xml";"БГ - OШ Светозар Марковић";"";"remote";"xml";"";"";"";"";"2021-09-16T15:20:39.381000";"2021-09-16T15:20:39.381000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"e48e2646-2b98-4482-9d7c-99a07440ad28";"https://emf.ratel.rs/getOpenData/83/json";"БГ - OШ Светозар Марковић";"";"remote";"json";"";"";"";"";"2021-09-16T15:20:04.414000";"2021-09-16T15:20:04.414000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"6fadd98a-9a17-4456-b90e-bb083a4f3fa5";"https://emf.ratel.rs/getOpenData/83/csv";"БГ - OШ Светозар Марковић";"";"remote";"csv";"";"";"";"";"2021-09-16T15:19:15.702000";"2021-09-16T15:19:15.702000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"82a2075a-e9e3-4382-a609-a7962ab208a9";"https://emf.ratel.rs/getOpenData/86/xml";"БГ - ОШ Бранко Радичевић";"";"remote";"xml";"";"";"";"";"2021-09-16T15:18:00.881000";"2021-09-16T15:18:00.881000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"5ad8d314-6fea-4cec-93f0-8adad96d1837";"https://emf.ratel.rs/getOpenData/86/json";"БГ - ОШ Бранко Радичевић";"";"remote";"json";"";"";"";"";"2021-09-16T15:15:59.822000";"2021-09-16T15:15:59.822000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"64aacab6-e1c0-4902-9653-8023d8758148";"https://emf.ratel.rs/getOpenData/86/csv";"БГ - ОШ Бранко Радичевић";"";"remote";"csv";"";"";"";"";"2021-09-16T15:14:06.225000";"2021-09-16T15:14:06.225000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"b2159fd0-c089-42da-a62e-0ff64929c660";"https://emf.ratel.rs/getOpenData/88/xml";"УБ - Спортска хала";"";"remote";"xml";"";"";"";"";"2021-09-16T15:11:59.979000";"2021-09-16T15:11:59.979000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"1bbb2d0d-c382-452c-9cbf-059e8e6d7622";"https://emf.ratel.rs/getOpenData/88/json";"УБ - Спортска хала";"";"remote";"json";"";"";"";"";"2021-09-16T15:11:22.317000";"2021-09-16T15:11:22.317000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"7afab0cc-de4a-498c-a4bc-0d6bb62b3417";"https://emf.ratel.rs/getOpenData/88/csv";"УБ - Спортска хала";"";"remote";"csv";"";"";"";"";"2021-09-16T15:10:29.591000";"2021-09-16T15:10:29.591000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"6fd7c418-9a38-40cd-ad10-f123a7e7c6ac";"https://emf.ratel.rs/getOpenData/77/xml";"СО - Вртић Ђурђевак";"";"remote";"xml";"";"";"";"";"2021-09-16T15:08:32.652000";"2021-09-16T15:08:32.652000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"81fae7d8-5cfb-4f19-a31e-002088043b6e";"https://emf.ratel.rs/getOpenData/77/json";"СО - Вртић Ђурђевак";"";"remote";"json";"";"";"";"";"2021-09-16T15:07:52.617000";"2021-09-16T15:07:52.617000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"79991d4d-8f78-40c1-80dc-5d077704e0bd";"https://emf.ratel.rs/getOpenData/77/csv";"СО - Вртић Ђурђевак";"";"remote";"csv";"";"";"";"";"2021-09-16T15:07:05.972000";"2021-09-16T15:07:05.972000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"9b5b1f43-45e8-4bfd-acc9-f9e970b03f61";"https://emf.ratel.rs/getOpenData/87/xml";"БГ - Дом културе";"";"remote";"xml";"";"";"";"";"2021-09-16T15:05:24.047000";"2021-09-16T15:05:24.047000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"134a8e28-cca6-43fe-bd73-c062ae825976";"https://emf.ratel.rs/getOpenData/87/json";"БГ - Дом културе";"";"remote";"json";"";"";"";"";"2021-09-16T15:04:52.810000";"2021-09-16T15:04:52.810000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"c21e35cf-4bc4-43c3-80a1-11d727a2b24d";"https://emf.ratel.rs/getOpenData/87/csv";"БГ - Дом културе";"";"remote";"csv";"";"";"";"";"2021-09-16T15:04:07.841000";"2021-09-16T15:04:07.841000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"21a83ef8-2249-48fc-bc53-e8bd60d3997e";"https://emf.ratel.rs/getOpenData/84/xml";"БГ - Графичка школа";"";"remote";"xml";"";"";"";"";"2021-09-16T15:02:03.551000";"2021-09-16T15:02:03.551000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"306c02af-65d2-40b3-826d-bad1790435ba";"https://emf.ratel.rs/getOpenData/84/json";"БГ - Графичка школа";"";"remote";"json";"";"";"";"";"2021-09-16T15:01:16.860000";"2021-09-16T15:01:16.860000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"cb4c5e2b-6d76-4b78-96fc-496f0422e85f";"https://emf.ratel.rs/getOpenData/84/csv";"БГ - Графичка школа";"";"remote";"csv";"";"";"";"";"2021-09-16T15:00:14.962000";"2021-09-16T15:00:14.962000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"e9ccbbca-bbed-4b78-8c48-1e3c991c0f67";"https://emf.ratel.rs/getOpenData/73/xml";"ВШ - МУП Вршац";"";"remote";"xml";"";"";"";"";"2021-09-16T14:57:49.200000";"2021-09-16T14:57:49.200000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"1492f937-8fc2-47bb-ac66-6c85459356d0";"https://emf.ratel.rs/getOpenData/73/json";"ВШ - МУП Вршац";"";"remote";"json";"";"";"";"";"2021-09-16T14:56:58.626000";"2021-09-16T14:56:58.626000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"7904a67d-be1e-44d7-a236-b1352fc86104";"http://emf.ratel.rs/getOpenData/73/csv";"ВШ - МУП Вршац ";"";"remote";"csv";"";"";"";"";"2021-09-16T14:55:50.618000";"2021-09-16T14:55:50.618000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"382fd681-2122-47e2-ad37-3a53eafb3a15";"https://emf.ratel.rs/getOpenData/93/xml";"ПА - Вртић Чуперак ";"";"remote";"xml";"";"";"";"";"2021-09-16T14:54:29.451000";"2021-09-16T14:54:29.451000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"fdd0aa16-d5bb-46c1-8ab5-2b08fdf6b0c3";"https://emf.ratel.rs/getOpenData/93/json";"ПА - Вртић Чуперак ";"";"remote";"json";"";"";"";"";"2021-09-16T14:53:49.562000";"2021-09-16T14:53:49.562000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"c63f3bf0-7981-42df-8d54-946d4de806b8";"https://emf.ratel.rs/getOpenData/93/csv";"ПА - Вртић Чуперак ";"";"remote";"csv";"";"";"";"";"2021-09-16T14:53:00.021000";"2021-09-16T14:53:00.021000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"2c5110ff-15bc-4fb1-acef-474e830d8286";"http://emf.ratel.rs/getOpenData/89/xml";"ЉУ - Зграда Општине";"";"remote";"xml";"";"";"";"";"2021-09-16T14:51:22.577000";"2021-09-16T14:51:22.577000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"a312bd9a-c192-4081-9f12-ae270e67f02f";"https://emf.ratel.rs/getOpenData/89/json";"ЉУ - Зграда Општине";"";"remote";"json";"";"";"";"";"2021-09-16T14:50:45.276000";"2021-09-16T14:50:45.276000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"3a6744d7-787d-4a1d-a816-702a930b0020";"https://emf.ratel.rs/getOpenData/89/csv";"ЉУ - Зграда Општине";"";"remote";"csv";"";"";"";"";"2021-09-16T14:50:04.099000";"2021-09-16T14:50:04.099000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"a1a33973-f7e3-4d25-a87c-b2310844abcb";"https://emf.ratel.rs/getOpenData/91/xml";"ВР - ОШ Петар Петровић Његош ";"";"remote";"xml";"";"";"";"";"2021-09-16T14:48:34.623000";"2021-09-16T14:48:34.623000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"8a105cbf-10c5-43cc-beb4-e4d3c80c324e";"https://emf.ratel.rs/getOpenData/91/json";"ВР - ОШ Петар Петровић Његош ";"";"remote";"json";"";"";"";"";"2021-09-16T14:47:38.592000";"2021-09-16T14:47:38.592000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"738bf622-e00e-409a-a99a-a816417d17dc";"https://emf.ratel.rs/getOpenData/91/csv";"ВР - ОШ Петар Петровић Његош ";"";"remote";"csv";"";"";"";"";"2021-09-16T14:46:39.906000";"2021-09-16T14:46:39.906000";0
