"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"a96ec1bc-031b-409e-a9d7-01d9e864f753";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsije/20220624-081749/registarlicencizarad-25-03-2021.ods";"registarlicencizarad-25-03-2021.ods";"Регистар лиценци за рад геодетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";190758;"sha1";"06b78b62d5feb7e81c737cc924d17470a756fbe2";"2022-06-24T08:17:49.378000";"2022-06-24T08:17:51.438000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"0b4577c8-9557-49dd-ab4d-9c0d0a6f243e";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsije/20220624-081740/registarlicencizarad-02-11-2020.ods";"registarlicencizarad-02-11-2020.ods";"Регистар лиценци за рад геодетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";188614;"sha1";"a72e9c02f7c5862ff37dac27553216cab72bf9a4";"2022-06-24T08:17:40.932000";"2022-06-24T08:17:42.826000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"f0f00b77-05d5-43b6-a7a0-cf313dc917c8";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsije/20220624-081733/registarlicencizarad-13-08-2020.ods";"registarlicencizarad-13-08-2020.ods";"Регистар лиценци за рад геодетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";402691;"sha1";"8e8d7e6889d8a162fc7800a53c1d39abac6aeff4";"2022-06-24T08:17:33.314000";"2022-06-24T08:17:35.726000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"cf3948e5-af4e-410e-b24a-1334f5d85ab4";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsije/20220624-081708/registarlicencizarad-07-06-2019.ods";"registarlicencizarad-07-06-2019.ods";"Регистар лиценци за рад геодетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";350761;"sha1";"27156892f4b837205fc85b4ca3244952bfa8245a";"2022-06-24T08:17:08.043000";"2022-06-24T08:17:10.390000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"1e2640fd-a23e-4569-994f-ebb15fd2d810";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsije/20220624-081700/registarlicencizarad-07-03-2019.ods";"registarlicencizarad-07-03-2019.ods";"Регистар лиценци за рад геодетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";187154;"sha1";"ab7bc97e9fae117fd81662260390a48e25fe0218";"2022-06-24T08:17:00.008000";"2022-06-24T08:17:03.058000";0
"5fcf5ca67de272573b9c2722";"Адресни регистар";"adresni-registar";"https://data.gov.rs/sr/datasets/adresni-registar/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"a0243982-aed3-47fe-b5fb-ff106d982a60";"https://download.geosrbija.rs/download-api/opendata-proxy/export?category=ar&layer=kucni_broj_ar&geometry=true&fileName=kucni_br_csv&format=csv";"Адресни регистар - кућни бројеви (CSV)";"Законом је дефинисан појам адресе као структуирани скуп геопросторних података који јединствено одређује локацију и идентификацију непокретности на коју се односи.
Свака улица има јединствени идентификатор (ID) улице док је кућни број ознака непокретности која увек има просторну компоненту (x, y).
У складу са Законом о републичким административним таксама, адресни регистар је отворен податак и омогућено је преузимање и коришћење у складу са Законом о електронској управи. Подаци адресног регистра воде се и одржавају у централној бази адресног регистра која је доступна трећим лицима са ажурношћу на недељном нивоу.";"remote";"csv";"text/csv";"";"";"";"2023-04-06T09:00:13.988000";"2024-04-15T09:44:19.034000";0
"5fcf5ca67de272573b9c2722";"Адресни регистар";"adresni-registar";"https://data.gov.rs/sr/datasets/adresni-registar/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"be7c80e3-206b-46af-b31d-4b9f6ae596f9";"https://download.geosrbija.rs/download-api/opendata-proxy/export?category=ar&layer=kucni_broj_ar&geometry=true&fileName=kucni_br_gpkg&format=gpkg";"Адресни регистар - кућни бројеви (GPKG)";"Законом је дефинисан појам адресе као структуирани скуп геопросторних података који јединствено одређује локацију и идентификацију непокретности на коју се односи.
Свака улица има јединствени идентификатор (ID) улице док је кућни број ознака непокретности која увек има просторну компоненту (x, y).
У складу са Законом о републичким административним таксама, адресни регистар је отворен податак и омогућено је преузимање и коришћење у складу са Законом о електронској управи. Подаци адресног регистра воде се и одржавају у централној бази адресног регистра која је доступна трећим лицима са ажурношћу на недељном нивоу.";"remote";"gpkg";"";"";"";"";"2023-04-06T08:58:59.212000";"2024-04-15T09:38:23.840000";0
"5fcf5ca67de272573b9c2722";"Адресни регистар";"adresni-registar";"https://data.gov.rs/sr/datasets/adresni-registar/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"7e7baa18-77b2-4c22-9c5a-5677b09e6e08";"https://download.geosrbija.rs/download-api/opendata-proxy/export?category=ar&layer=ulica_ar&geometry=true&fileName=ulica_csv&format=csv";"Адресни регистар - улице (CSV)";"Законом је дефинисан појам адресе као структуирани скуп геопросторних података који јединствено одређује локацију и идентификацију непокретности на коју се односи.
Свака улица има јединствени идентификатор (ID) улице док је кућни број ознака непокретности која увек има просторну компоненту (x, y).
У складу са Законом о републичким административним таксама, адресни регистар је отворен податак и омогућено је преузимање и коришћење у складу са Законом о електронској управи. Подаци адресног регистра воде се и одржавају у централној бази адресног регистра која је доступна трећим лицима са ажурношћу на недељном нивоу.";"remote";"csv";"text/csv";"";"";"";"2023-04-06T08:56:26.336000";"2024-04-15T09:39:03.782000";0
"5fcf5ca67de272573b9c2722";"Адресни регистар";"adresni-registar";"https://data.gov.rs/sr/datasets/adresni-registar/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"35cfd3a9-7b7b-471b-b899-4db5337b98ff";"https://download.geosrbija.rs/download-api/opendata-proxy/export?category=ar&layer=ulica_ar&geometry=true&fileName=ulica_gpkg&format=gpkg";"Адресни регистар - улице (GPKG)";"Законом је дефинисан појам адресе као структуирани скуп геопросторних података који јединствено одређује локацију и идентификацију непокретности на коју се односи.
Свака улица има јединствени идентификатор (ID) улице док је кућни број ознака непокретности која увек има просторну компоненту (x, y).
У складу са Законом о републичким административним таксама, адресни регистар је отворен податак и омогућено је преузимање и коришћење у складу са Законом о електронској управи. Подаци адресног регистра воде се и одржавају у централној бази адресног регистра која је доступна трећим лицима са ажурношћу на недељном нивоу.
";"remote";"gpkg";"";"";"";"";"2023-04-06T08:54:54.662000";"2024-04-15T09:39:36.491000";0
"62d7db7c7de272991e9d1f3c";"Родно разврстани подаци о власништву над непокретностима";"rodno-razvrstani-podatsi-o-vlasnishtvu-nad-nepokretnostima";"https://data.gov.rs/sr/datasets/rodno-razvrstani-podatsi-o-vlasnishtvu-nad-nepokretnostima/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"013fffea-c680-456e-8978-49d0b34da585";"https://data.gov.rs/s/resources/rodno-razvrstani-podatsi-o-vlasnishtvu-nad-nepokretnostima/20230306-110007/rodnorazvrstanipodacikn-20221231.ods";"rodnorazvrstanipodacikn-20221231.ods";"Родно разврстани подаци о власништву над непокретностима (проценат непокретности на којима су жене искључиве власнице, мушкарци искључиви власници, као и  заједнички власнци или сувласници жене и мушкарци). Подаци су генерисани на основу 58,20 % непокретности где су власници физичка лица са ЈМБГ и  не укључује непокретности на којима има више физичких лица од којих бар једно нема уписан ЈМБГ.";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";260043;"sha1";"19a0a165b6c290c6afd0e9091b6e59effb5a2e23";"2023-03-06T11:00:07.140000";"2023-03-06T11:00:35.844000";0
"62d7db7c7de272991e9d1f3c";"Родно разврстани подаци о власништву над непокретностима";"rodno-razvrstani-podatsi-o-vlasnishtvu-nad-nepokretnostima";"https://data.gov.rs/sr/datasets/rodno-razvrstani-podatsi-o-vlasnishtvu-nad-nepokretnostima/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"e1285601-983d-4239-8f87-cbe2adfad00f";"https://data.gov.rs/s/resources/rodno-razvrstani-podatsi-o-vlasnishtvu-nad-nepokretnostima/20220927-084439/rodnorazvrstanipodacikn-20211230.ods";"rodnorazvrstanipodacikn-20211230.ods";"Родно разврстани подаци о власништву над непокретностима (проценат непокретности на којима су жене искључиве власнице, мушкарци искључиви власници, као и  заједнички власнци или сувласници жене и мушкарци). Подаци су генерисани на основу 56,80 % непокретности где су власници физичка лица са ЈМБГ и  не укључује непокретности на којима има више физичких лица од којих бар једно нема уписан ЈМБГ.";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";257474;"sha1";"9857c332274e1e06f49dcc34182084adc86fe40e";"2022-09-27T08:44:39.487000";"2022-09-27T08:45:38.080000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"1620fe25-cac6-488a-9180-003b3e9ff844";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20240315-143539/registargeodetskihlicenci-15-03-2024.ods";"registargeodetskihlicenci-15-03-2024.ods";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";193815;"sha1";"90438cbe6a7a2d14f3d3a638cb1021941c0d0fc7";"2024-03-15T14:35:39.525000";"2024-03-15T14:35:42.720000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"193722cc-299b-4f8a-8c56-a9d9be0b1a6b";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20231214-143708/registargeodetskihlicenci-14-12-2023.ods";"registargeodetskihlicenci-14-12-2023.ods";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";188052;"sha1";"3faf8b64282be588bdda363be4f94f45e89f3688";"2023-12-14T14:37:08.675000";"2023-12-14T14:37:13.027000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"ab3e9a1c-9f11-4a8a-9b3c-63c0d97c332a";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20230914-124022/registargeodetskihlicenci-14-09-2023.ods";"registargeodetskihlicenci-14-09-2023.ods";"Регистар геодетских лиценци";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";189231;"sha1";"8ab0e1fea9fa0ee3bfe2f76d36c76f1dd9974982";"2023-09-14T12:40:22.425000";"2023-09-14T12:40:44.198000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"390a9d68-8f96-46b8-bc1f-db8fe6798136";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20230620-110331/registargeodetskihlicenci-20-06-2023.ods";"registargeodetskihlicenci-20-06-2023.ods";"Регистар геосетских лиценци";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";185238;"sha1";"18dc1ec1b82e7886949a7fffaeec32b6e519b9d7";"2023-06-20T11:03:31.518000";"2023-06-20T11:03:42.471000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"126c680d-bb40-40e6-beae-6e275adae4e5";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20230309-145829/registargeodetskihlicenci-09-03-2023.ods";"registargeodetskihlicenci-09-03-2023.ods";"Регистар геодетских лиценци";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";84994;"sha1";"5d7112093ea454be351543a69bd13b065c66116e";"2023-03-09T14:58:29.814000";"2023-03-09T14:58:44.149000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"01f34e62-d836-44cb-86d2-e1a10deb9b6a";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20221220-121640/registargeodetskihlicenci-20-12-2022.ods";"registargeodetskihlicenci-20-12-2022.ods";"Регистар геодетских лиценци";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";183674;"sha1";"18ec81bec7524cc388396d263c4f966fe575163d";"2022-12-20T12:16:40.509000";"2022-12-20T12:16:51.376000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"4773d13a-2fc4-467c-bae2-b4a9bf89ef51";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20220914-112421/registargeodetskihlicenci-14-09-2022.ods";"registargeodetskihlicenci-14-09-2022.ods";"Регистар геодетских лиценци";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";182878;"sha1";"9bbde7d7be67bb5e7edb5c5fd7e8d5deab60c723";"2022-09-14T11:24:21.621000";"2022-09-14T11:24:37.907000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"266b2df0-552d-4635-9197-5f34bd305fb3";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20220624-082548/registargeodetskihlicenci-13-06-2022.ods";"registargeodetskihlicenci-13-06-2022.ods";"Регистар геодетских лиценци";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";184897;"sha1";"7a2b0a2c277a0009418f357dab8c7a0300a0d9fe";"2022-06-24T08:25:48.151000";"2022-06-24T08:25:50.482000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"dc2aefac-8eed-4f37-bb58-929de717fc7c";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20220624-082538/registargeodetskihlicenci-15-03-2022.ods";"registargeodetskihlicenci-15-03-2022.ods";"Регистар геодетских лиценци";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";179709;"sha1";"3601ecc68a26e9d9553ab3a84342c73e276566f0";"2022-06-24T08:25:38.338000";"2022-06-24T08:25:40.263000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"ecaf7d42-a94d-4ea7-9486-67b31625cd51";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20220624-082529/registargeodetskihlicenci-13-12-2021.ods";"registargeodetskihlicenci-13-12-2021.ods";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";175609;"sha1";"4760cd56d90d2121e1dec7d9da6f65f630d3b577";"2022-06-24T08:25:29.959000";"2022-06-24T08:25:29.950000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"dffbcef1-bb24-4d7d-9f59-187487cdcaf1";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20220624-082523/registargeodetskihlicenci-25-03-2021.ods";"registargeodetskihlicenci-25-03-2021.ods";"Регистар геодетских лиценци";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";84477;"sha1";"1159bc17dedd5bad03fa6f77fdd9099044b79a6a";"2022-06-24T08:25:23.364000";"2022-06-24T08:25:25.457000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"991520e5-649c-4b85-8500-dd2d69dc8ba5";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20220624-082514/registargeodetskihlicenci-02-11-2020.ods";"registargeodetskihlicenci-02-11-2020.ods";"Регистар геодетских лиценци";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";82533;"sha1";"b54f97f9145b888c006bf24ab35b72eab91ef18f";"2022-06-24T08:25:14.764000";"2022-06-24T08:25:16.641000";0
"59db4b94cbe3c879cb45492e";"Регистар геодетских лиценци ";"registar-geodetskikh-litsentsi";"https://data.gov.rs/sr/datasets/registar-geodetskikh-litsentsi/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"e8388e88-ef84-4409-9204-7f0858d1a32e";"https://data.gov.rs/s/resources/registar-geodetskikh-litsentsi/20220624-082507/registargeodetskihlicenci-13-08-2020.ods";"registargeodetskihlicenci-13-08-2020.ods";"Регистар геодетских лиценци";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";67693;"sha1";"eb5aa9cdd7801577357da03b881d35599e29b966";"2022-06-24T08:25:07.964000";"2022-06-24T08:25:10.071000";0
