"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5c2dd83ccbe3c8656e505fd7";"Непокретна културна добра од изузетног значаја";"nepokretna-kulturna-dobra-od-izuzetnog-znachaja-1";"https://data.gov.rs/sr/datasets/nepokretna-kulturna-dobra-od-izuzetnog-znachaja-1/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"9037bcce-a529-459a-94b6-6c16ba67d0a7";"https://opendata.geosrbija.rs/kulturnadobra?kategorija=%D0%9D%D0%B5%D0%BF%D0%BE%D0%BA%D1%80%D0%B5%D1%82%D0%BD%D0%BE%20%D0%BA%D1%83%D0%BB%D1%82%D1%83%D1%80%D0%BD%D0%BE%20%D0%B4%D0%BE%D0%B1%D1%80%D0%BE%20%D0%BE%D0%B4%20%D0%B8%D0%B7%D1%83%D0%B7%D0%B5%D1%82%D0%BD%D0%BE%D0%B3%20%D0%B7%D0%BD%D0%B0%D1%87%D0%B0%D1%98%D0%B0&f=json&user=opendata";"NEPOKRETNA KULTURNA DOBRA OD IZUZETNOG ZNAČAJA";"";"remote";"json";"";"";"";"";"2019-01-11T09:13:10.761000";"2020-08-21T14:56:08.462000";0
"5c2dd83ccbe3c8656e505fd7";"Непокретна културна добра од изузетног значаја";"nepokretna-kulturna-dobra-od-izuzetnog-znachaja-1";"https://data.gov.rs/sr/datasets/nepokretna-kulturna-dobra-od-izuzetnog-znachaja-1/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"822d7e06-426d-4723-9e28-e53952c3f4ee";"https://opendata.geosrbija.rs/kulturnadobra?kategorija=%D0%9D%D0%B5%D0%BF%D0%BE%D0%BA%D1%80%D0%B5%D1%82%D0%BD%D0%BE%20%D0%BA%D1%83%D0%BB%D1%82%D1%83%D1%80%D0%BD%D0%BE%20%D0%B4%D0%BE%D0%B1%D1%80%D0%BE%20%D0%BE%D0%B4%20%D0%B8%D0%B7%D1%83%D0%B7%D0%B5%D1%82%D0%BD%D0%BE%D0%B3%20%D0%B7%D0%BD%D0%B0%D1%87%D0%B0%D1%98%D0%B0&f=csv&user=opendata";"NEPOKRETNA KULTURNA DOBRA OD IZUZETNOG ZNAČAJA";"";"remote";"csv";"";"";"";"";"2019-01-11T09:12:51.952000";"2020-08-21T14:56:00.562000";0
"5c2ddb43cbe3c8656e505fdb";"Установе културе - Библиотеке";"ustanove-kulture-biblioteke-1";"https://data.gov.rs/sr/datasets/ustanove-kulture-biblioteke-1/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"06ee20ee-8205-45bd-b0ce-2fac9448e718";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%91%D0%B8%D0%B1%D0%BB%D0%B8%D0%BE%D1%82%D0%B5%D0%BA%D0%B5&f=json&user=opendata";"BIBLIOTEKE";"";"remote";"json";"";"";"";"";"2019-01-11T09:10:05.306000";"2020-08-21T14:52:02.670000";0
"5c2ddb43cbe3c8656e505fdb";"Установе културе - Библиотеке";"ustanove-kulture-biblioteke-1";"https://data.gov.rs/sr/datasets/ustanove-kulture-biblioteke-1/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"ce26ae36-4817-496e-a8a4-c673d7df05ff";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%91%D0%B8%D0%B1%D0%BB%D0%B8%D0%BE%D1%82%D0%B5%D0%BA%D0%B5&f=csv&user=opendata";"BIBLIOTEKE";"";"remote";"csv";"";"";"";"";"2019-01-11T09:09:52.606000";"2020-08-21T14:51:53.789000";0
"5c2ddabccbe3c8656e505fda";"Установе културе - Библиотеке";"ustanove-kulture-biblioteke";"https://data.gov.rs/sr/datasets/ustanove-kulture-biblioteke/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"5d2da08c-146c-488f-b774-bcfdde9d305f";"https://data.gov.rs/s/resources/ustanove-kulture-biblioteke/20190103-105010/ustanove_kulture.csv";"Установе културе - Библиотеке";"";"file";"csv";"text/csv";85984;"sha1";"2a7da70e4388ca2d180bd20c4626980b6bce9ace";"2019-01-03T10:50:10.382000";"2019-01-03T10:50:13.202000";0
"5c2dd8a5cbe3c8656e505fd8";"Непокретна културна добра од великог значаја";"nepokretna-kulturna-dobra-od-velikog-znachaja";"https://data.gov.rs/sr/datasets/nepokretna-kulturna-dobra-od-velikog-znachaja/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"716059d3-78a3-4c25-9017-7f7151985426";"https://opendata.geosrbija.rs/kulturnadobra?kategorija=%D0%9D%D0%B5%D0%BF%D0%BE%D0%BA%D1%80%D0%B5%D1%82%D0%BD%D0%BE%20%D0%BA%D1%83%D0%BB%D1%82%D1%83%D1%80%D0%BD%D0%BE%20%D0%B4%D0%BE%D0%B1%D1%80%D0%BE&f=json&user=opendata";"NEPOKRETNA KULTURNA DOBRA OD VELIKOG ZNAČAJA";"";"remote";"json";"";"";"";"";"2019-01-11T09:12:21.925000";"2020-08-21T14:55:21.593000";0
"5c2dd8a5cbe3c8656e505fd8";"Непокретна културна добра од великог значаја";"nepokretna-kulturna-dobra-od-velikog-znachaja";"https://data.gov.rs/sr/datasets/nepokretna-kulturna-dobra-od-velikog-znachaja/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"eb131a69-5885-488c-b925-d93f4d4e30ac";"https://opendata.geosrbija.rs/kulturnadobra?kategorija=%D0%9D%D0%B5%D0%BF%D0%BE%D0%BA%D1%80%D0%B5%D1%82%D0%BD%D0%BE%20%D0%BA%D1%83%D0%BB%D1%82%D1%83%D1%80%D0%BD%D0%BE%20%D0%B4%D0%BE%D0%B1%D1%80%D0%BE&f=csv&user=opendata";"NEPOKRETNA KULTURNA DOBRA OD VELIKOG ZNAČAJA";"";"remote";"csv";"";"";"";"";"2019-01-11T09:12:06.199000";"2020-08-21T14:55:11.551000";0
"5c2de005cbe3c8656e505fe1";"Установе културе - Заводи за културу";"ustanove-kulture-zavodi-za-kulturu";"https://data.gov.rs/sr/datasets/ustanove-kulture-zavodi-za-kulturu/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"7c32e155-4961-4454-876c-5c9a3b674903";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%97%D0%B0%D0%B2%D0%BE%D0%B4%D0%B8%20%D0%B7%D0%B0%20%D0%BA%D1%83%D0%BB%D1%82%D1%83%D1%80%D1%83&f=JSON&user=opendata";"ZAVODI ZA KULTURU";"";"remote";"json";"";"";"";"";"2020-08-21T14:43:48.199000";"2020-08-21T14:43:48.199000";0
"5c2de005cbe3c8656e505fe1";"Установе културе - Заводи за културу";"ustanove-kulture-zavodi-za-kulturu";"https://data.gov.rs/sr/datasets/ustanove-kulture-zavodi-za-kulturu/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"31cb8c5b-69c4-4e4c-9671-1c18b337d621";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%97%D0%B0%D0%B2%D0%BE%D0%B4%D0%B8%20%D0%B7%D0%B0%20%D0%BA%D1%83%D0%BB%D1%82%D1%83%D1%80%D1%83&f=csv&user=opendata";"ZAVODI ZA KULTURU";"";"remote";"csv";"";"";"";"";"2019-01-11T09:01:31.679000";"2020-08-21T14:42:44.397000";0
"5bd9907ecbe3c856351ffcac";"Регистар добитника посебног признања у култури";"registar-dobitnika-posebnog-priznanja-u-kulturi";"https://data.gov.rs/sr/datasets/registar-dobitnika-posebnog-priznanja-u-kulturi/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"788629a4-9864-43e6-b24c-a0e3b4538643";"https://data.gov.rs/s/resources/registar-dobitnika-posebnog-priznanja-u-kulturi/20201201-121815/registar-dobitnika-nacionalnih-priznanja-u-kulturi.csv";"registar-dobitnika-nacionalnih-priznanja-u-kulturi.csv";"";"file";"csv";"text/csv";11376;"sha1";"6746d2fc43ade892a10aeee9b097a78ba3fb082a";"2018-10-31T12:23:05.317000";"2020-12-01T12:18:18.164000";0
"5c2de0dccbe3c8656e505fe2";"Установе културе - Завод за заштиту споменика";"ustanove-kulture-zavod-za-zashtitu-spomenika";"https://data.gov.rs/sr/datasets/ustanove-kulture-zavod-za-zashtitu-spomenika/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"ccce3c74-13b0-4c93-aa1f-9c777e9b19be";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%97%D0%B0%D0%B2%D0%BE%D0%B4%D0%B8%20%D0%B7%D0%B0%20%D0%B7%D0%B0%D1%88%D1%82%D0%B8%D1%82%D1%83%20%D1%81%D0%BF%D0%BE%D0%BC%D0%B5%D0%BD%D0%B8%D0%BA%D0%B0&f=csv&user=opendata";"ZAVODI ZA ZAŠTITU SPOMENIKA";"";"remote";"csv";"";"";"";"";"2019-01-11T09:00:15.981000";"2020-08-21T14:41:48.539000";0
"5c2de0dccbe3c8656e505fe2";"Установе културе - Завод за заштиту споменика";"ustanove-kulture-zavod-za-zashtitu-spomenika";"https://data.gov.rs/sr/datasets/ustanove-kulture-zavod-za-zashtitu-spomenika/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"8f95e822-192e-4cc4-a6ba-9c79f51c6469";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%97%D0%B0%D0%B2%D0%BE%D0%B4%D0%B8%20%D0%B7%D0%B0%20%D0%B7%D0%B0%D1%88%D1%82%D0%B8%D1%82%D1%83%20%D1%81%D0%BF%D0%BE%D0%BC%D0%B5%D0%BD%D0%B8%D0%BA%D0%B0&f=json&user=opendata";"ZAVODI ZA ZAŠTITU SPOMENIKA";"";"remote";"json";"";"";"";"";"2019-01-11T08:59:57.436000";"2020-08-21T14:42:02.261000";0
"5c2dd714cbe3c8656e505fd5";"Непокретна културна добра";"nepokretna-kulturna-dobra";"https://data.gov.rs/sr/datasets/nepokretna-kulturna-dobra/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"591b0da6-8072-490a-842e-b33d0450278a";"https://opendata.geosrbija.rs/kulturnadobra?kategorija=%D0%9D%D0%B5%D0%BF%D0%BE%D0%BA%D1%80%D0%B5%D1%82%D0%BD%D0%BE%20%D0%BA%D1%83%D0%BB%D1%82%D1%83%D1%80%D0%BD%D0%BE%20%D0%B4%D0%BE%D0%B1%D1%80%D0%BE%20%D0%BE%D0%B4%20%D0%B2%D0%B5%D0%BB%D0%B8%D0%BA%D0%BE%D0%B3%20%D0%B7%D0%BD%D0%B0%D1%87%D0%B0%D1%98%D0%B0&f=json&user=opendata";"NEPOKRETNA KULTURNA DOBRA";"";"remote";"json";"";"";"";"";"2019-01-11T09:13:56.173000";"2020-08-21T14:54:41.612000";0
"5c2dd714cbe3c8656e505fd5";"Непокретна културна добра";"nepokretna-kulturna-dobra";"https://data.gov.rs/sr/datasets/nepokretna-kulturna-dobra/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"aa9a3d14-f640-4b21-9eac-0da24e2b1859";"https://opendata.geosrbija.rs/kulturnadobra?kategorija=%D0%9D%D0%B5%D0%BF%D0%BE%D0%BA%D1%80%D0%B5%D1%82%D0%BD%D0%BE%20%D0%BA%D1%83%D0%BB%D1%82%D1%83%D1%80%D0%BD%D0%BE%20%D0%B4%D0%BE%D0%B1%D1%80%D0%BE%20%D0%BE%D0%B4%20%D0%B2%D0%B5%D0%BB%D0%B8%D0%BA%D0%BE%D0%B3%20%D0%B7%D0%BD%D0%B0%D1%87%D0%B0%D1%98%D0%B0&f=csv&user=opendata";"NEPOKRETNA KULTURNA DOBRA";"";"remote";"csv";"";"";"";"";"2019-01-11T09:13:41.907000";"2020-08-21T14:54:32.117000";0
