"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"f0563cca-a5d5-484c-9373-0120ff194575";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-152600/04_Jevremovac_Misar_dom_344_822_4_17_08.xls";"ЈЕВРЕМОВАЦ-МИШАР ДОМ";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";16896;"sha1";"d19ffdf8352367bd4147326a0232b194077d7ce3";"2018-03-01T15:26:00.691000";"2018-03-01T15:26:02.875000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"3b84f575-a098-4ff2-8ea0-1a27376d18bb";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-152454/03_Bogosavac_ulaz_P_Pricinovic_344_822_3_17_08.xls";"БОГОСАВАЦ УЛАЗ-ПОЦЕРСКИ ПРИЧИНОВИЋ";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";18944;"sha1";"7210b1ca7392996499d5cebddcaaed84a20d2e68";"2018-03-01T15:24:54.451000";"2018-03-01T15:24:56.531000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"33a11170-145f-4fce-b6c3-daa30fcf6e57";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-152340/02_Bogosavac_ulaz_Misar_dom_344_822_2_17_08.xls";"БОГОСАВАЦ УЛАЗ-МИШАР ДОМ";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";15872;"sha1";"8485591c04fbc9b31e6d22671ff20466810ea877";"2018-03-01T15:23:40.155000";"2018-03-01T15:23:41.733000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"b85277af-0839-498e-8a82-83e5158df891";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-152231/01_Stitar_Sok_kafana_Misar_dom_povratak_344_822_1_17_08.xls";"ШТИТАР - СОКИНА КАФАНА - ОРАШАЦ - МИШАР ДОМ (повратак)									";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";17408;"sha1";"16190836e7e18d5ece73d048e89094a0f4cea25a";"2018-03-01T15:22:31.925000";"2018-03-01T15:22:35.684000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"5170e2a1-7633-42f1-bee2-ccd89b368f0a";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-152123/09_SA_G_Vranjska_Zablace_Metlic_Raskrsce_344_823_3_17_08.xls";"ШАБАЦ-ГОРЊА ВРАЊСКА-ЗАБЛАЋЕ-МЕТЛИЋ-РАСКРШЋЕ";"Назив превозника: ""МиС МИКИ ТУРС"" Д.О.О. МАЈУР						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";14336;"sha1";"c99d0664dc6183a3c5ac76540fc3e307826e819c";"2018-03-01T15:21:23.853000";"2018-03-02T09:26:46.840000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"7badad60-8208-4d97-b53a-3d1c5cb03ec5";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-152029/08_SA_G_Vranjska_Zablace_Metlic_344_823_2_17_08.xls";"ШАБАЦ-ГОРЊА ВРАЊСКА-ЗАБЛАЋЕ-МЕТЛИЋ";"Назив превозника: ""МиС МИКИ ТУРС"" Д.О.О. МАЈУР						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";12800;"sha1";"355ec7b9e20f77c180b0e1fa92febe13f9964284";"2018-03-01T15:20:29.556000";"2018-03-02T09:26:06.396000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"260ac63d-438e-4d2b-b588-29f239bd3a41";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-151909/18_SA_Skradjani_Zminjak_Prnjavor_Petkovica_344_824_5_17_08.xls";"ШАБАЦ-СКРАЂАНИ-ЗМИЊАК-ПРЊАВОР-ПЕТКОВИЦА";"Назив превозника: ""ДУГА"" Д.О.О. ПЕТЛОВАЧА						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";13312;"sha1";"ebde121b48c04c3493d62f21f299d6f7ec544f3f";"2018-03-01T15:19:09.285000";"2018-03-02T09:25:14.091000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"0b4bc4f9-59f6-4d55-aaa0-5801d1c6f985";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-151742/17_SA_Lipolist_Bela_Reka_344_824_4_17_08.xls";"ШАБАЦ-ЛИПОЛИСТ-БЕЛА РЕКА";"Назив превозника: ""ДУГА"" Д.О.О. ПЕТЛОВАЧА						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";21504;"sha1";"caa461e069309ceefba0ac10b76187a5a9612a4e";"2018-03-01T15:17:42.267000";"2018-03-02T09:24:36.312000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"8ff949f1-c3fa-4e5b-a8f8-357f05dfa915";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-151637/16_SA_Orid_Predvorica_Miokus_Mrdjenovac_344_824_3_17_08.xls";"ШАБАЦ-ОРИД-ПРЕДВОРИЦА-МИОКУС-МРЂЕНОВАЦ";"Назив превозника: ""ДУГА"" Д.О.О. ПЕТЛОВАЧА						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";14848;"sha1";"68639fbe0d323b303332b3192ebfac39e9826878";"2018-03-01T15:16:37.451000";"2018-03-02T09:24:07.953000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"af7f6b97-d0ac-416b-a03f-00a820848462";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-151524/15_SA_Skradjani_Zminjak_Petkovica_344_824_2_17_08.xls";"ШАБАЦ-СКРАЂАНИ-ЗМИЊАК-ПЕТКОВИЦА";"Назив превозника: ""ДУГА"" Д.О.О. ПЕТЛОВАЧА						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";15872;"sha1";"5b1d55d56b5d70fd60d103741b5e3489145c40b4";"2018-03-01T15:15:24.500000";"2018-03-02T09:23:28.037000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"f09c31a4-fa2d-4da8-b0d1-7f7f98e55ef9";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-151428/14_SA_Duvaniste_Prnjavor_344_824_1_17_08.xls";"ШАБАЦ-ДУВАНИШТЕ-ПРЊАВОР";"Назив превозника: ""ДУГА"" Д.О.О. ПЕТЛОВАЧА						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";20480;"sha1";"00de40c0fd55d376fd277472c290e5885cea2e17";"2018-03-01T15:14:28.183000";"2018-03-02T09:22:55.514000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"2ce8e1a7-efbd-4b42-a7fc-dc4bb2a7c8e4";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-151331/13_SA_Cerovac_MVranjska_Zabar_Korman_344_823_6_17_08.xls";"ШАБАЦ-ЦЕРОВАЦ-МАЛА ВРАЊСКА-ЖАБАР-КОРМАН";"Назив превозника: ""МиС МИКИ ТУРС"" Д.О.О. МАЈУР						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";14848;"sha1";"8e2d051df06fd8c6ce0091c7ee2035a8344cf467";"2018-03-01T15:13:31.340000";"2018-03-02T09:22:09.826000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"2b26868a-4fc9-461d-8dea-980f6b478954";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-150248/12_SA_Radovasnica_344_823_5_17_08.xls";"ШАБАЦ-ДОБРИЋ-РАДОВАШНИЦА";"Назив превозника: ""МиС МИКИ ТУРС"" Д.О.О. МАЈУР						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";24576;"sha1";"577b4528dff1298e2f9ec7853ae2a9d53b647016";"2018-03-01T15:02:48.410000";"2018-03-02T09:21:06.403000";0
