"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"607fd5b27de272771a0d37dc";"Број ученика у редовним матичним основним школама на почетку школске године по полу и разредима";"broj-uchenika-u-redovnim-matichnim-osnovnim-shkolama-na-pochetku-shkolske-godine-po-polu-i-razredima";"https://data.gov.rs/sr/datasets/broj-uchenika-u-redovnim-matichnim-osnovnim-shkolama-na-pochetku-shkolske-godine-po-polu-i-razredima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"ce709c45-12d8-3222-bd1b-4261fb083b81";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020301IND03/1/csv";"Број ученика у редовним матичним основним школама на почетку школске године по полу и разредима";"";"remote";"csv";"text/csv";"";"";"";"2017-12-01T00:00:00";"2023-03-24T13:22:22";0
"607fd5bd7de272771a0d37e6";"Број редовних средњих школа према облику својине на крају школске године";"broj-redovnikh-srednjikh-shkola-prema-obliku-svojine-na-kraju-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-redovnikh-srednjikh-shkola-prema-obliku-svojine-na-kraju-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"15edabff-e60c-3fee-a299-9447fd222ce1";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030103IND01/1/json";"Број редовних средњих школа према облику својине на крају школске године";"";"remote";"json";"application/json";"";"";"";"2018-05-09T00:00:00";"2023-08-02T13:00:32";0
"607fd5bd7de272771a0d37e6";"Број редовних средњих школа према облику својине на крају школске године";"broj-redovnikh-srednjikh-shkola-prema-obliku-svojine-na-kraju-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-redovnikh-srednjikh-shkola-prema-obliku-svojine-na-kraju-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"132b77cf-077f-3410-854d-c6e8a082eb8d";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030103IND01/1/csv";"Број редовних средњих школа према облику својине на крају школске године";"";"remote";"csv";"text/csv";"";"";"";"2018-05-09T00:00:00";"2023-08-02T13:00:32";0
"607fd5a77de272771a0d37d1";"Број редовних  матичних основних школа на почетку школске године";"broj-redovnikh-matichnikh-osnovnikh-shkola-na-pochetku-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-redovnikh-matichnikh-osnovnikh-shkola-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"e3ceb5af-3953-3214-84db-b685256fc2d0";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110201IND02/1/json";"Број редовних  матичних основних школа на почетку школске године";"";"remote";"json";"application/json";"";"";"";"2017-12-01T00:00:00";"2023-03-24T13:22:19";0
"607fd5a77de272771a0d37d1";"Број редовних  матичних основних школа на почетку школске године";"broj-redovnikh-matichnikh-osnovnikh-shkola-na-pochetku-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-redovnikh-matichnikh-osnovnikh-shkola-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"36d82527-b77c-3093-96af-feb1aaf1da7e";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110201IND02/1/csv";"Број редовних  матичних основних школа на почетку школске године";"";"remote";"csv";"text/csv";"";"";"";"2017-12-01T00:00:00";"2023-03-24T13:22:19";0
"607fd5aa7de272771a0d37d4";"Број редовних матичних основних школа на крају школске године";"broj-redovnikh-matichnikh-osnovnikh-shkola-na-kraju-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-redovnikh-matichnikh-osnovnikh-shkola-na-kraju-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"ddf5b8e0-d28a-3ab1-9131-1d72fe7bc34c";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020102IND02/1/json";"Број редовних матичних основних школа на крају школске године";"";"remote";"json";"application/json";"";"";"";"2017-12-01T00:00:00";"2023-06-29T12:00:40";0
"607fd5aa7de272771a0d37d4";"Број редовних матичних основних школа на крају школске године";"broj-redovnikh-matichnikh-osnovnikh-shkola-na-kraju-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-redovnikh-matichnikh-osnovnikh-shkola-na-kraju-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"503fece5-1dbe-3dde-89ec-520c6b73ea3a";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020102IND02/1/csv";"Број редовних матичних основних школа на крају школске године";"";"remote";"csv";"text/csv";"";"";"";"2017-12-01T00:00:00";"2023-06-29T12:00:40";0
"607fd5ab7de272771a0d37d5";"Број издвојених одељења на крају школске године";"broj-izdvojenikh-odeljenja-na-kraju-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-izdvojenikh-odeljenja-na-kraju-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"3864c9f3-6eb1-3fd9-844c-9891d819c90a";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020102IND03/1/json";"Број издвојених одељења на крају школске године";"";"remote";"json";"application/json";"";"";"";"2017-12-01T00:00:00";"2023-06-29T12:00:41";0
"607fd5ab7de272771a0d37d5";"Број издвојених одељења на крају школске године";"broj-izdvojenikh-odeljenja-na-kraju-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-izdvojenikh-odeljenja-na-kraju-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"82b8b246-917d-32ff-9632-4dbab9a7e929";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020102IND03/1/csv";"Број издвојених одељења на крају школске године";"";"remote";"csv";"text/csv";"";"";"";"2017-12-01T00:00:00";"2023-06-29T12:00:41";0
"607fd5a57de272771a0d37cf";"Број основних школа/одељења за ученике са сметњама у развоју и инвалидитетом на почетку школске године";"broj-osnovnikh-shkola-odeljenja-za-uchenike-sa-smetnjama-u-razvoju-i-invaliditetom-na-pochetku-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-osnovnikh-shkola-odeljenja-za-uchenike-sa-smetnjama-u-razvoju-i-invaliditetom-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"dc1be443-14a4-39a7-bd80-d505ad1723ee";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020101IND02/1/json";"Број основних школа/одељења за ученике са сметњама у развоју и инвалидитетом на почетку школске године";"";"remote";"json";"application/json";"";"";"";"2017-12-01T00:00:00";"2024-02-05T10:55:07";0
"607fd5a57de272771a0d37cf";"Број основних школа/одељења за ученике са сметњама у развоју и инвалидитетом на почетку школске године";"broj-osnovnikh-shkola-odeljenja-za-uchenike-sa-smetnjama-u-razvoju-i-invaliditetom-na-pochetku-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-osnovnikh-shkola-odeljenja-za-uchenike-sa-smetnjama-u-razvoju-i-invaliditetom-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"291fbae5-384f-34dd-a797-4d551df6a859";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020101IND02/1/csv";"Број основних школа/одељења за ученике са сметњама у развоју и инвалидитетом на почетку школске године";"";"remote";"csv";"text/csv";"";"";"";"2017-12-01T00:00:00";"2024-02-05T10:55:07";0
"607fd5ac7de272771a0d37d6";"Број некомбинованих одељења редовних основних школа, по разредима на почетку школске године";"broj-nekombinovanikh-odeljenja-redovnikh-osnovnikh-shkola-po-razredima-na-pochetku-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-nekombinovanikh-odeljenja-redovnikh-osnovnikh-shkola-po-razredima-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"70b7c5f2-1a5e-3572-9b3b-188140f2fe0f";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020103IND01/1/json";"Број некомбинованих одељења редовних основних школа, по разредима на почетку школске године";"";"remote";"json";"application/json";"";"";"";"2017-12-01T00:00:00";"2024-02-05T10:55:43";0
"607fd5ac7de272771a0d37d6";"Број некомбинованих одељења редовних основних школа, по разредима на почетку школске године";"broj-nekombinovanikh-odeljenja-redovnikh-osnovnikh-shkola-po-razredima-na-pochetku-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-nekombinovanikh-odeljenja-redovnikh-osnovnikh-shkola-po-razredima-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"1663905e-25bf-31ef-b47b-ed95fb970fc5";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020103IND01/1/csv";"Број некомбинованих одељења редовних основних школа, по разредима на почетку школске године";"";"remote";"csv";"text/csv";"";"";"";"2017-12-01T00:00:00";"2024-02-05T10:55:43";0
"607fd5a07de272771a0d37cb";"Број деце у предшколском васпитању и образовању, према узрасту и полу";"broj-detse-u-predshkolskom-vaspitanju-i-obrazovanju-prema-uzrastu-i-polu";"https://data.gov.rs/sr/datasets/broj-detse-u-predshkolskom-vaspitanju-i-obrazovanju-prema-uzrastu-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"7c9ff94c-8461-357a-b377-cba4f23cc2b6";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11010309IND01/1/json";"Број деце у предшколском васпитању и образовању, према узрасту и полу";"";"remote";"json";"application/json";"";"";"";"2017-12-01T00:00:00";"2023-04-21T10:00:13";0
"607fd5a07de272771a0d37cb";"Број деце у предшколском васпитању и образовању, према узрасту и полу";"broj-detse-u-predshkolskom-vaspitanju-i-obrazovanju-prema-uzrastu-i-polu";"https://data.gov.rs/sr/datasets/broj-detse-u-predshkolskom-vaspitanju-i-obrazovanju-prema-uzrastu-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"205e5db2-549d-332f-90b9-369707cd97cc";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11010309IND01/1/csv";"Број деце у предшколском васпитању и образовању, према узрасту и полу";"";"remote";"csv";"text/csv";"";"";"";"2017-12-01T00:00:00";"2023-04-21T10:00:13";0
"607fd5c47de272771a0d37ec";"Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу";"broj-nastavnika-u-srednjim-shkolama-odeljenjima-za-uchenike-sa-smetnjama-u-razvoju-na-kraju-shkolske-godine-po-duzhini-radnog-vremena-polu";"https://data.gov.rs/sr/datasets/broj-nastavnika-u-srednjim-shkolama-odeljenjima-za-uchenike-sa-smetnjama-u-razvoju-na-kraju-shkolske-godine-po-duzhini-radnog-vremena-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"241d3ebb-7b8c-3ab7-b734-e775b8a987b3";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030202IND02/1/json";"Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу";"";"remote";"json";"application/json";"";"";"";"2018-05-15T00:00:00";"2023-07-20T23:30:43";0
"607fd5c47de272771a0d37ec";"Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу";"broj-nastavnika-u-srednjim-shkolama-odeljenjima-za-uchenike-sa-smetnjama-u-razvoju-na-kraju-shkolske-godine-po-duzhini-radnog-vremena-polu";"https://data.gov.rs/sr/datasets/broj-nastavnika-u-srednjim-shkolama-odeljenjima-za-uchenike-sa-smetnjama-u-razvoju-na-kraju-shkolske-godine-po-duzhini-radnog-vremena-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"636319ea-dbaa-3d79-8fe1-a370062ec513";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030202IND02/1/csv";"Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу";"";"remote";"csv";"text/csv";"";"";"";"2018-05-15T00:00:00";"2023-07-20T23:30:43";0
"607fd5d97de272771a0d3800";"Број уписаних студената према  облику својине високошколских установа и полу";"broj-upisanikh-studenata-prema-obliku-svojine-visokoshkolskikh-ustanova-i-polu";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-prema-obliku-svojine-visokoshkolskikh-ustanova-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"f22d20d8-199c-33c5-b236-21303e0fe5ea";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11040105IND01/1/json";"Број уписаних студената према  облику својине високошколских установа и полу";"";"remote";"json";"application/json";"";"";"";"2018-04-12T00:00:00";"2022-02-09T13:04:28";0
"607fd5d97de272771a0d3800";"Број уписаних студената према  облику својине високошколских установа и полу";"broj-upisanikh-studenata-prema-obliku-svojine-visokoshkolskikh-ustanova-i-polu";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-prema-obliku-svojine-visokoshkolskikh-ustanova-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"72161619-0b18-3c3e-8956-eae340fb6e3a";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11040105IND01/1/csv";"Број уписаних студената према  облику својине високошколских установа и полу";"";"remote";"csv";"text/csv";"";"";"";"2018-04-12T00:00:00";"2022-02-09T13:04:28";0
"607fd5d47de272771a0d37fb";"Број уписаних студената по пољима образовања - студије II степена";"broj-upisanikh-studenata-po-poljima-obrazovanja-studije-ii-stepena";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-poljima-obrazovanja-studije-ii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"697e7978-b7b9-3f6b-9f6b-47474c1da6b3";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104010203IND01/1/json";"Број уписаних студената по пољима образовања - студије II степена";"";"remote";"json";"application/json";"";"";"";"2018-03-18T00:00:00";"2023-02-27T10:40:19";0
"607fd5d47de272771a0d37fb";"Број уписаних студената по пољима образовања - студије II степена";"broj-upisanikh-studenata-po-poljima-obrazovanja-studije-ii-stepena";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-poljima-obrazovanja-studije-ii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"65c2e942-dbbf-3558-b995-d3904c2e701b";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104010203IND01/1/csv";"Број уписаних студената по пољима образовања - студије II степена";"";"remote";"csv";"text/csv";"";"";"";"2018-03-18T00:00:00";"2023-02-27T10:40:19";0
"625b83a07de27280534e8b3f";"Број средњих школа, на почетку школске године";"broj-srednjikh-shkola-na-pochetku-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-srednjikh-shkola-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"1176249a-3f35-36cf-8221-eb920d5bdae0";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110301IND01/1/json";"Број средњих школа, на почетку школске године";"";"remote";"json";"application/json";"";"";"";"2018-05-18T00:00:00";"2023-04-13T12:00:42";0
"625b83a07de27280534e8b3f";"Број средњих школа, на почетку школске године";"broj-srednjikh-shkola-na-pochetku-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-srednjikh-shkola-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"77a0c79e-74cb-32f5-9beb-af0d428d740a";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110301IND01/1/csv";"Број средњих школа, на почетку школске године";"";"remote";"csv";"text/csv";"";"";"";"2018-05-18T00:00:00";"2023-04-13T12:00:42";0
"607fd5cc7de272771a0d37f4";"Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик";"broj-uchenika-u-redovnim-srednjim-shkolama-koji-uche-strane-jezike-po-jezitsima-koje-uche-kao-prvi-strani-jezik";"https://data.gov.rs/sr/datasets/broj-uchenika-u-redovnim-srednjim-shkolama-koji-uche-strane-jezike-po-jezitsima-koje-uche-kao-prvi-strani-jezik/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"30a05812-a45d-3f10-9725-d406c04d173f";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030307IND01/1/json";"Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик";"";"remote";"json";"application/json";"";"";"";"2018-05-18T00:00:00";"2023-07-20T23:38:21";0
