"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"05920b3b-d021-4d1d-b382-0ac421936ae9";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220203-230648/kraljevo-kriticnelokacijeend-tac.geojson";"kraljevo-kriticnelokacijeend-tac.geojson";"";"file";"geojson";"application/octet-stream";249935;"sha1";"63365b964629cf183bf5c8dfb4546c5a11f162cf";"2022-02-03T23:06:48.013000";"2022-02-03T23:06:50.517000";0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"a0f1b79f-7848-43cd-9495-4196a97d467a";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220203-230638/kraljevo-kriticnelokacijeend-tac.csv";"kraljevo-kriticnelokacijeend-tac.csv";"";"file";"csv";"text/csv";130974;"sha1";"8bb806bee890345b794213a49ab4539d623456b9";"2022-02-03T23:06:38.016000";"2022-02-03T23:06:39.988000";0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"b51c58c2-841f-4f66-a8d9-1d4a17d43a90";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220203-230612/kraljevo-komercijalniidrugiobjekti-tac.geojson";"kraljevo-komercijalniidrugiobjekti-tac.geojson";"";"file";"geojson";"application/octet-stream";254311;"sha1";"88a9a80310892d3fd600cd6127a0f581bebd79e0";"2022-02-03T23:06:12.933000";"2022-02-03T23:06:15.339000";0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"eb720269-a1cb-4b02-9d5e-6a3d7e8e1b97";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220203-230601/kraljevo-komercijalniidrugiobjekti-tac.csv";"kraljevo-komercijalniidrugiobjekti-tac.csv";"";"file";"csv";"text/csv";102947;"sha1";"25880d805fa90673dc15ff1a5d139ed810661e7f";"2022-02-03T23:06:01.208000";"2022-02-03T23:06:04.042000";0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"cb51b332-ba13-45a6-971d-34f8c83732d2";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220203-230551/kraljevo-infrastrukturaodznacaja-tac.geojson";"kraljevo-infrastrukturaodznacaja-tac.geojson";"";"file";"geojson";"application/octet-stream";508120;"sha1";"97bfaf53d00cd8fc44d83fbb5ad959f07ad6c00f";"2022-02-03T23:05:51.246000";"2022-02-03T23:05:53.624000";0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"9dae88ec-7b6d-4fd0-8fe9-2e09aa6b0b40";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220203-230537/kraljevo-infrastrukturaodznacaja-tac.csv";"kraljevo-infrastrukturaodznacaja-tac.csv";"";"file";"csv";"text/csv";188462;"sha1";"f95dd63a8a42a937e92b89998b8313b041bed875";"2022-02-03T23:05:37.560000";"2022-02-03T23:05:41.514000";0
"61fc71987de2724b612a79ff";"Клизишта";"klizishta";"https://data.gov.rs/sr/datasets/klizishta/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"b78cd041-d17d-41cb-b9da-8fbdbe271c11";"https://data.gov.rs/s/resources/klizishta/20220204-012524/kraljevo-klizista-poli.geojson";"kraljevo-klizista-poli.geojson";"";"file";"geojson";"application/octet-stream";236561;"sha1";"7e1f139534cb4c6e22799f9cb17080028181ee75";"2022-02-04T01:25:24.580000";"2022-02-04T01:26:02.682000";0
"61fc71987de2724b612a79ff";"Клизишта";"klizishta";"https://data.gov.rs/sr/datasets/klizishta/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"01369fda-6013-41be-a9b1-9ca5c67ac2e2";"https://data.gov.rs/s/resources/klizishta/20220204-012513/kraljevo-klizista-poli.csv";"kraljevo-klizista-poli.csv";"";"file";"csv";"text/csv";177789;"sha1";"6a54b17f20e043adcc7d17121557cdeaf87adbd6";"2022-02-04T01:25:13.649000";"2022-02-04T01:25:15.362000";0
"61fc71987de2724b612a79ff";"Клизишта";"klizishta";"https://data.gov.rs/sr/datasets/klizishta/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"bc1eeed0-5511-430f-9741-63053385bf07";"https://data.gov.rs/s/resources/klizishta/20220204-012506/kraljevo-bewaregeoliss-tac.geojson";"kraljevo-bewaregeoliss-tac.geojson";"";"file";"geojson";"application/octet-stream";275679;"sha1";"e2fabd2ba68fdd878ab66527e511df3ca9010d78";"2022-02-04T01:25:06.137000";"2022-02-04T01:25:07.633000";0
"61fc71987de2724b612a79ff";"Клизишта";"klizishta";"https://data.gov.rs/sr/datasets/klizishta/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"872ff882-7590-45ca-9b19-187f9301804d";"https://data.gov.rs/s/resources/klizishta/20220204-012456/kraljevo-bewaregeoliss-tac.csv";"kraljevo-bewaregeoliss-tac.csv";"";"file";"csv";"text/csv";160297;"sha1";"b522e2134e7a417be1b415202a3a05bfce527d07";"2022-02-04T01:24:56.427000";"2022-02-04T01:24:58.226000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"4cb71577-6f2d-4613-8056-33575c781f22";"https://data.gov.rs/s/resources/poplave/20220207-032149/kraljevo-poplavepoljoprivreda2014-poli.geojson";"kraljevo-poplavepoljoprivreda2014-poli.geojson";"";"file";"geojson";"application/octet-stream";229775;"sha1";"a7ad8a533fa5d1632e0ed366ac7e18aacfaaf76f";"2022-02-07T03:21:49.968000";"2022-02-07T03:21:51.641000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"716cadf2-30cb-40c7-bd09-bfa5d3be5620";"https://data.gov.rs/s/resources/poplave/20220207-032142/kraljevo-poplavepoljoprivreda2014-poli.csv";"kraljevo-poplavepoljoprivreda2014-poli.csv";"";"file";"csv";"text/csv";176958;"sha1";"939379150a517f702ecc8dcb4b76199467c51069";"2022-02-07T03:21:42.051000";"2022-02-07T03:21:43.568000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"e91f66c2-42af-4447-a18d-f66cea221505";"https://data.gov.rs/s/resources/poplave/20220207-032117/kraljevo-poplavepoljoprivreda2014mz-poli.geojson";"kraljevo-poplavepoljoprivreda2014mz-poli.geojson";"";"file";"geojson";"application/octet-stream";443896;"sha1";"c103e82661542b8ac485f3cf9793f4b84cc1b16a";"2022-02-07T03:21:17.385000";"2022-02-07T03:21:18.676000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"6a519d5f-dc02-4867-9efb-9f6c0f602c83";"https://data.gov.rs/s/resources/poplave/20220207-032041/kraljevo-poplavepoljoprivreda2014mz-poli.csv";"kraljevo-poplavepoljoprivreda2014mz-poli.csv";"";"file";"csv";"text/csv";337701;"sha1";"eb6aca037c3bbfcc7e306416d8e90dfebd4ae0ed";"2022-02-07T03:20:41.765000";"2022-02-07T03:20:43.487000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"5c83529a-f386-44a2-a1fc-62017ed31f93";"https://data.gov.rs/s/resources/poplave/20220207-032029/kraljevo-poplavemaj2014-poli.geojson";"kraljevo-poplavemaj2014-poli.geojson";"";"file";"geojson";"application/octet-stream";181610;"sha1";"13af17cc29367f0ee30943eeb3d6d1c7130a9f20";"2022-02-07T03:20:29.612000";"2022-02-07T03:20:31.089000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"e6483476-429d-4329-802c-09d96131812d";"https://data.gov.rs/s/resources/poplave/20220207-032017/kraljevo-poplavemaj2014-poli.csv";"kraljevo-poplavemaj2014-poli.csv";"";"file";"csv";"text/csv";139825;"sha1";"4e21d787ec2d5373ee5c33626bc37f68494dc3b1";"2022-02-07T03:20:17.105000";"2022-02-07T03:20:18.574000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"49424b29-339c-45c5-a4e4-f0bf411e8358";"https://data.gov.rs/s/resources/poplave/20220207-031744/kraljevo-plavnepovrsine2014-poli.geojson";"kraljevo-plavnepovrsine2014-poli.geojson";"";"file";"geojson";"application/octet-stream";43112;"sha1";"a10edf6783400e4873fca8645d599bbfd115a42e";"2022-02-07T03:17:44.499000";"2022-02-07T03:17:47.244000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"284a11ba-7198-4e4d-a1da-d85dae3d5fd0";"https://data.gov.rs/s/resources/poplave/20220207-031734/kraljevo-plavnepovrsine2014-poli.csv";"kraljevo-plavnepovrsine2014-poli.csv";"";"file";"csv";"text/csv";31050;"sha1";"ee88c4d439c1897e9eff68d13bf8f1c28a278914";"2022-02-07T03:17:34.698000";"2022-02-07T03:17:36.779000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"c1bedfe4-96db-4111-9862-3ec310863044";"https://data.gov.rs/s/resources/poplave/20220207-031826/kraljevo-poplave2016-poli.geojson";"kraljevo-poplave2016-poli.geojson";"";"file";"geojson";"application/octet-stream";111807;"sha1";"53b3392885aac20f8d7543972f23c238d0d41616";"2022-02-07T03:18:26.438000";"2022-02-07T03:18:27.991000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"904d706c-7e94-4dc2-8053-f49e4f5485ce";"https://data.gov.rs/s/resources/poplave/20220207-031814/kraljevo-poplave2016-poli.csv";"kraljevo-poplave2016-poli.csv";"";"file";"csv";"text/csv";85846;"sha1";"e5f9e41c2598f3b87aa119ff872bb894871540cb";"2022-02-07T03:18:14.188000";"2022-02-07T03:18:15.581000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"9cb019c8-2974-4f2b-8fa4-5835c7688546";"https://data.gov.rs/s/resources/poplave/20220207-031804/kraljevo-poplave2016mz-poli.geojson";"kraljevo-poplave2016mz-poli.geojson";"";"file";"geojson";"application/octet-stream";307411;"sha1";"c0af07d7e6a7eb0cf80bc62c1601f9bb339127fb";"2022-02-07T03:18:04.129000";"2022-02-07T03:18:05.414000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"8ed0bb78-2ec0-43fc-acb6-f6575ecad43c";"https://data.gov.rs/s/resources/poplave/20220207-031753/kraljevo-poplave2016mz-poli.csv";"kraljevo-poplave2016mz-poli.csv";"";"file";"csv";"text/csv";231801;"sha1";"8330423500a73c96d1f0995eac8c3ee1993570b2";"2022-02-07T03:17:53.864000";"2022-02-07T03:17:55.485000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"a65cbfa5-6559-43cf-9531-66bb9cb1d363";"https://data.gov.rs/s/resources/poplave/20220207-031918/kraljevo-poplave2019stanovi-tac.geojson";"kraljevo-poplave2019stanovi-tac.geojson";"";"file";"geojson";"application/octet-stream";1075611;"sha1";"03805b8f1816899c458cc17740ab1eae2b9743fd";"2022-02-07T03:19:18.663000";"2022-02-07T03:19:20.295000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"f679126e-352f-4295-9cc6-1e8384b4c6ef";"https://data.gov.rs/s/resources/poplave/20220207-031906/kraljevo-poplave2019stanovi-tac.csv";"kraljevo-poplave2019stanovi-tac.csv";"";"file";"csv";"text/csv";338191;"sha1";"ea22f01cd1e45e596dfb00b1c8be2afcb03cf42a";"2022-02-07T03:19:06.057000";"2022-02-07T03:19:07.294000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"cb879ad8-a0a1-4e16-a2c6-cbba01ce436c";"https://data.gov.rs/s/resources/poplave/20220207-031853/kraljevo-poplave2019privrednadrustva-tac.geojson";"kraljevo-poplave2019privrednadrustva-tac.geojson";"";"file";"geojson";"application/octet-stream";24297;"sha1";"828577816b2c671c21271c3783c117f929c2e755";"2022-02-07T03:18:53.017000";"2022-02-07T03:18:54.570000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"f34f4e1e-eb22-490e-b967-08682c08064b";"https://data.gov.rs/s/resources/poplave/20220207-031842/kraljevo-poplave2019privrednadrustva-tac.csv";"kraljevo-poplave2019privrednadrustva-tac.csv";"";"file";"csv";"text/csv";8679;"sha1";"4b2b4a41d80f2ee3c36c157f37cdf725f8116ef3";"2022-02-07T03:18:42.133000";"2022-02-07T03:18:43.483000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"32d38f22-b0b6-4bfe-a04e-d1e334993dc9";"https://data.gov.rs/s/resources/poplave/20220207-031959/kraljevo-poplave2020privreda-tac.geojson";"kraljevo-poplave2020privreda-tac.geojson";"";"file";"geojson";"application/octet-stream";2553;"sha1";"54aeb56dec5642a6fa8d3f31fe220821ae30efed";"2022-02-07T03:19:59.940000";"2022-02-07T03:20:01.326000";0
"620081397de2721147e456bf";"Поплаве";"poplave";"https://data.gov.rs/sr/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"c791013d-b36d-4c3d-9cbe-e60d7ddf55f0";"https://data.gov.rs/s/resources/poplave/20220207-031947/kraljevo-poplave2020privreda-tac.csv";"kraljevo-poplave2020privreda-tac.csv";"";"file";"csv";"text/csv";845;"sha1";"b418df9163ef95231d7c38ff666aabca0b9c3e10";"2022-02-07T03:19:47.670000";"2022-02-07T03:19:49.103000";0
"6200855c7de27245409fde19";"Земљиште";"zemljishte";"https://data.gov.rs/sr/datasets/zemljishte/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"55769019-5d34-48e7-997b-e9131d000675";"https://data.gov.rs/s/resources/zemljishte/20220207-033726/kraljevo-zemljisnipokrivac-poli.geojson";"kraljevo-zemljisnipokrivac-poli.geojson";"";"file";"geojson";"application/octet-stream";5567068;"sha1";"592e82d7a7d722b0f132f4a8f43736db09c16461";"2022-02-07T03:37:26.697000";"2022-02-07T03:37:28.502000";0
"6200855c7de27245409fde19";"Земљиште";"zemljishte";"https://data.gov.rs/sr/datasets/zemljishte/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"0c05c653-060f-405b-9523-b1aeb39667f5";"https://data.gov.rs/s/resources/zemljishte/20220207-033654/kraljevo-zemljisnipokrivac-poli.csv";"kraljevo-zemljisnipokrivac-poli.csv";"";"file";"csv";"text/csv";4174266;"sha1";"6d09871e1083e0c19fb84565f3bfb6be02519377";"2022-02-07T03:36:54.903000";"2022-02-07T03:36:56.415000";0
"6200855c7de27245409fde19";"Земљиште";"zemljishte";"https://data.gov.rs/sr/datasets/zemljishte/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"65b10bdc-5838-44d3-b2ea-122876b67e4a";"https://data.gov.rs/s/resources/zemljishte/20220207-033635/kraljevo-pedologija-poli.geojson";"kraljevo-pedologija-poli.geojson";"";"file";"geojson";"application/octet-stream";3089895;"sha1";"6d96ac04db445f8096347aa87fdbcba809740ac3";"2022-02-07T03:36:35.373000";"2022-02-07T03:36:36.747000";0
"6200855c7de27245409fde19";"Земљиште";"zemljishte";"https://data.gov.rs/sr/datasets/zemljishte/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"ab23b25d-78cf-431d-94ae-618dd8efebc4";"https://data.gov.rs/s/resources/zemljishte/20220207-033626/kraljevo-pedologija-poli.csv";"kraljevo-pedologija-poli.csv";"";"file";"csv";"text/csv";2371156;"sha1";"d31f9c5ce7021e7b167d33d3f2edaf4535da64fd";"2022-02-07T03:36:26.052000";"2022-02-07T03:36:27.271000";0
"6200855c7de27245409fde19";"Земљиште";"zemljishte";"https://data.gov.rs/sr/datasets/zemljishte/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"e618e0f2-3eaf-4375-9968-3600b665ec96";"https://data.gov.rs/s/resources/zemljishte/20220207-033615/kraljevo-drzavnozemljiste-poli.geojson";"kraljevo-drzavnozemljiste-poli.geojson";"";"file";"geojson";"application/octet-stream";14256455;"sha1";"cdfae398ed06bd457c653737c60fbf3cd0f0d9db";"2022-02-07T03:36:16.026000";"2022-02-07T03:36:17.612000";0
"6200855c7de27245409fde19";"Земљиште";"zemljishte";"https://data.gov.rs/sr/datasets/zemljishte/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"4fad5cdb-9ec6-43b4-9c07-61a55a338e22";"https://data.gov.rs/s/resources/zemljishte/20220207-033558/kraljevo-drzavnozemljiste-poli.csv";"kraljevo-drzavnozemljiste-poli.csv";"";"file";"csv";"text/csv";9272903;"sha1";"038eb1a2fa321087c123f414d7b55e9932768c5c";"2022-02-07T03:35:58.165000";"2022-02-07T03:35:59.602000";0
"6200855c7de27245409fde19";"Земљиште";"zemljishte";"https://data.gov.rs/sr/datasets/zemljishte/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"da5e6b12-3c31-4cf9-b3bd-2c925dd68ca0";"https://data.gov.rs/s/resources/zemljishte/20220207-033547/kraljevo-drzavnosumskozemljiste-poli.geojson";"kraljevo-drzavnosumskozemljiste-poli.geojson";"";"file";"geojson";"application/octet-stream";4919989;"sha1";"b5f0aa3a9dc74d0dcb8b299bd63975fd078da736";"2022-02-07T03:35:47.507000";"2022-02-07T03:35:49.084000";0
"6200855c7de27245409fde19";"Земљиште";"zemljishte";"https://data.gov.rs/sr/datasets/zemljishte/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"d7f2487e-d66b-4084-9b91-e01aa58850ef";"https://data.gov.rs/s/resources/zemljishte/20220207-033537/kraljevo-drzavnosumskozemljiste-poli.csv";"kraljevo-drzavnosumskozemljiste-poli.csv";"";"file";"csv";"text/csv";3334889;"sha1";"3f9f3130d8afdd1ffd41d91a83e38df8512af1eb";"2022-02-07T03:35:37.932000";"2022-02-07T03:35:39.665000";0
