WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,materijal_,skica,metoda,izvor,epoha,razmera
"POINT (20.90481789 44.02884177)",t_stub_em.48,"48","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.90491036 44.02882124)",t_stub_em.49,"49","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90509262 44.02874569)",t_stub_em.50,"50","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9051931 44.02878691)",t_stub_em.51,"51","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90796043 44.02847379)",t_stub_em.52,"52","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90776718 44.02848443)",t_stub_em.53,"53","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90727642 44.02856045)",t_stub_em.54,"54","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90678091 44.02863745)",t_stub_em.55,"55","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90629377 44.02871014)",t_stub_em.56,"56","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90580051 44.02878498)",t_stub_em.57,"57","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90531175 44.02885838)",t_stub_em.58,"58","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9053293 44.02888081)",t_stub_em.59,"59","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90543441 44.02954713)",t_stub_em.60,"60","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90567611 44.02951052)",t_stub_em.61,"61","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90592967 44.02947031)",t_stub_em.62,"62","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90619209 44.02942894)",t_stub_em.63,"63","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90644777 44.02938919)",t_stub_em.64,"64","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9066871 44.02935347)",t_stub_em.65,"65","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90692207 44.02931622)",t_stub_em.66,"66","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90716988 44.02927772)",t_stub_em.67,"67","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90741583 44.02923931)",t_stub_em.68,"68","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90766477 44.02920053)",t_stub_em.69,"69","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90790709 44.02916536)",t_stub_em.70,"70","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90814479 44.02913432)",t_stub_em.71,"71","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.908084 44.02891582)",t_stub_em.72,"72","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90802073 44.02868751)",t_stub_em.73,"73","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90583256 44.02902821)",t_stub_em.74,"74","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90608849 44.02898809)",t_stub_em.75,"75","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90633244 44.02895022)",t_stub_em.76,"76","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90657726 44.02891235)",t_stub_em.77,"77","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90682545 44.0288743)",t_stub_em.78,"78","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90707002 44.02883552)",t_stub_em.79,"79","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90730736 44.02879881)",t_stub_em.80,"80","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90756453 44.02875897)",t_stub_em.81,"81","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90781272 44.02871939)",t_stub_em.82,"82","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90868826 44.02910163)",t_stub_em.83,"83","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90835312 44.02913988)",t_stub_em.84,"84","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90820308 44.02927918)",t_stub_em.85,"85","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9077354 44.02934946)",t_stub_em.86,"86","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90750043 44.0293851)",t_stub_em.87,"87","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90726609 44.02942091)",t_stub_em.88,"88","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90703375 44.02945663)",t_stub_em.89,"89","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90680041 44.02949074)",t_stub_em.90,"90","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90656569 44.02952934)",t_stub_em.91,"91","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90633509 44.0295656)",t_stub_em.92,"92","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90616039 44.0295957)",t_stub_em.93,"93","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9058714 44.02963615)",t_stub_em.94,"94","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91034526 44.02956711)",t_stub_em.95,"95","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91010093 44.02960805)",t_stub_em.96,"96","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9098586 44.02964539)",t_stub_em.97,"97","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9096149 44.02968552)",t_stub_em.98,"98","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90937057 44.02972484)",t_stub_em.99,"99","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90912325 44.02976497)",t_stub_em.100,"100","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90887681 44.02980384)",t_stub_em.101,"101","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90867885 44.02970791)",t_stub_em.102,"102","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9084835 44.02961415)",t_stub_em.103,"103","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90828604 44.02952209)",t_stub_em.104,"104","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90811313 44.02944059)",t_stub_em.105,"105","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9079406 44.02935872)",t_stub_em.106,"106","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90993875 44.02936067)",t_stub_em.107,"107","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91018577 44.02770221)",t_stub_em.108,"108","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90990759 44.02769254)",t_stub_em.109,"109","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90962534 44.02774165)",t_stub_em.110,"110","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90784305 44.02839052)",t_stub_em.111,"111","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90782252 44.02827197)",t_stub_em.112,"112","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90776718 44.02808345)",t_stub_em.113,"113","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90771991 44.02791411)",t_stub_em.114,"114","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90767526 44.02774846)",t_stub_em.115,"115","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90882857 44.02774326)",t_stub_em.116,"116","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90866193 44.02788579)",t_stub_em.117,"117","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90836835 44.02800068)",t_stub_em.118,"118","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90817369 44.02802995)",t_stub_em.119,"119","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90796869 44.02805796)",t_stub_em.120,"120","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90792242 44.02788682)",t_stub_em.121,"121","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90927864 44.02767369)",t_stub_em.122,"122","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90911156 44.02770128)",t_stub_em.123,"123","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90750115 44.02844281)",t_stub_em.124,"124","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90702349 44.02851632)",t_stub_em.125,"125","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90651327 44.0285943)",t_stub_em.126,"126","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90600878 44.02867057)",t_stub_em.127,"127","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9055381 44.02874345)",t_stub_em.128,"128","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90520614 44.02889853)",t_stub_em.129,"129","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.90489055 44.02904003)",t_stub_em.130,"130","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.90480434 44.02896426)",t_stub_em.131,"131","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.90889614 44.0301331)",t_stub_em.132,"132","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90861146 44.03020506)",t_stub_em.133,"133","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90830782 44.03028204)",t_stub_em.134,"134","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90499835 44.03082298)",t_stub_em.135,"135","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90500726 44.03055611)",t_stub_em.136,"136","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90477993 44.03104241)",t_stub_em.137,"137","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90478254 44.03089372)",t_stub_em.138,"138","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90478491 44.03073909)",t_stub_em.139,"139","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90478731 44.03056043)",t_stub_em.140,"140","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90478981 44.03040328)",t_stub_em.141,"141","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90588845 44.03100175)",t_stub_em.142,"142","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90572735 44.03102673)",t_stub_em.143,"143","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90552919 44.03105627)",t_stub_em.144,"144","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90533902 44.03108617)",t_stub_em.145,"145","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90514223 44.03111634)",t_stub_em.146,"146","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90498807 44.03109137)",t_stub_em.147,"147","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90500626 44.03165168)",t_stub_em.148,"148","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90820221 44.03048726)",t_stub_em.149,"149","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90825124 44.0306503)",t_stub_em.150,"150","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90829988 44.03081604)",t_stub_em.151,"151","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90835338 44.03099394)",t_stub_em.152,"152","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90840613 44.03116878)",t_stub_em.153,"153","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9082445 44.03121896)",t_stub_em.154,"154","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90800602 44.0312608)",t_stub_em.155,"155","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90776518 44.03129967)",t_stub_em.156,"156","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90751286 44.03134213)",t_stub_em.157,"157","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90727401 44.03138352)",t_stub_em.158,"158","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90703067 44.03142401)",t_stub_em.159,"159","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90678596 44.03146539)",t_stub_em.160,"160","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90666259 44.03026208)",t_stub_em.161,"161","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91260389 44.03263153)",t_stub_em.162,"162","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91376077 44.03229119)",t_stub_em.163,"163","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91410078 44.03208623)",t_stub_em.164,"164","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91447479 44.03192639)",t_stub_em.165,"165","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91473807 44.03180742)",t_stub_em.166,"166","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91500783 44.03169736)",t_stub_em.167,"167","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9152805 44.03155256)",t_stub_em.168,"168","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91295275 44.03039152)",t_stub_em.169,"169","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91303696 44.03056296)",t_stub_em.170,"170","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91289833 44.03074773)",t_stub_em.171,"171","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91311503 44.0309172)",t_stub_em.172,"172","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9127828 44.03075466)",t_stub_em.173,"173","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91272126 44.0306917)",t_stub_em.174,"174","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91267922 44.03051885)",t_stub_em.175,"175","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91277343 44.03042019)",t_stub_em.176,"176","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91122791 44.02904423)",t_stub_em.177,"177","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91122126 44.02890129)",t_stub_em.178,"178","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91121366 44.02873216)",t_stub_em.179,"179","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91120518 44.02855889)",t_stub_em.180,"180","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91119758 44.02838697)",t_stub_em.181,"181","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91141851 44.02872287)",t_stub_em.182,"182","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9114134 44.02855347)",t_stub_em.183,"183","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91140629 44.02838254)",t_stub_em.184,"184","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91139869 44.02821224)",t_stub_em.185,"185","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91139269 44.02805193)",t_stub_em.186,"186","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91118373 44.02805402)",t_stub_em.187,"187","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9111916 44.02821685)",t_stub_em.188,"188","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91080281 44.03042379)",t_stub_em.189,"189","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91076272 44.03028722)",t_stub_em.190,"190","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91091767 44.0301968)",t_stub_em.191,"191","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91071157 44.03011941)",t_stub_em.192,"192","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91100422 44.02946853)",t_stub_em.193,"193","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91078461 44.02950229)",t_stub_em.194,"194","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91056374 44.02953821)",t_stub_em.195,"195","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91062461 44.02796421)",t_stub_em.196,"196","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.911182 44.0278768)",t_stub_em.197,"197","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91175323 44.02778975)",t_stub_em.198,"198","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91211325 44.02770821)",t_stub_em.199,"199","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91084234 44.02785376)",t_stub_em.200,"200","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91099498 44.02772706)",t_stub_em.201,"201","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91668113 44.02960899)",t_stub_em.202,"202","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91668923 44.02961115)",t_stub_em.203,"203","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91682028 44.02947822)",t_stub_em.204,"204","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91688145 44.02945)",t_stub_em.205,"205","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91701103 44.02938871)",t_stub_em.206,"206","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91674976 44.02933002)",t_stub_em.207,"207","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91668473 44.02926003)",t_stub_em.208,"208","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91656671 44.02926895)",t_stub_em.209,"209","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91647678 44.02942945)",t_stub_em.210,"210","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.91653034 44.0293997)",t_stub_em.211,"211","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91638632 44.02961984)",t_stub_em.212,"212","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91655394 44.02965003)",t_stub_em.213,"213","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.92099574 44.02957011)",t_stub_em.214,"214","0","1",T64-23,0,0,"1",,"6","9","2006","1"
"POINT (20.92043381 44.02979483)",t_stub_em.215,"215","0","1",T64-23,0,0,"1",,"6","9","2006","1"
"POINT (20.9205296 44.02850104)",t_stub_em.216,"216","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.92053844 44.02860879)",t_stub_em.217,"217","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.92054741 44.02880609)",t_stub_em.218,"218","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.92056285 44.02901077)",t_stub_em.219,"219","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.92057654 44.02922491)",t_stub_em.220,"220","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.92059248 44.02942906)",t_stub_em.221,"221","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91961973 44.02854829)",t_stub_em.222,"222","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91983954 44.02845844)",t_stub_em.223,"223","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.92008706 44.02835726)",t_stub_em.224,"224","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9203401 44.02841045)",t_stub_em.225,"225","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.92035007 44.02860883)",t_stub_em.226,"226","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.92036239 44.02881127)",t_stub_em.227,"227","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.91778155 44.02862952)",t_stub_em.228,"228","0","1",T64-23,0,0,"1",,"6","9","2006","1"
"POINT (20.92054295 44.02775444)",t_stub_em.229,"229","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.92067229 44.02795489)",t_stub_em.230,"230","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.9204809 44.02797914)",t_stub_em.231,"231","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.92079981 44.02784526)",t_stub_em.232,"232","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.92090388 44.02772949)",t_stub_em.233,"233","0","7",T64-19,0,0,"2",,"6","9","2006","1"
"POINT (20.92096001 44.02904948)",t_stub_em.234,"234","0","1",T64-23,0,0,"1",,"6","9","2006","1"
"POINT (20.92091492 44.0285257)",t_stub_em.235,"235","0","1",T64-23,0,0,"1",,"6","9","2006","1"
"POINT (20.92088155 44.02801165)",t_stub_em.236,"236","0","1",T64-23,0,0,"1",,"6","9","2006","1"
"POINT (20.90507207 44.02872263)",t_stub_em.237,"237","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90511336 44.02840845)",t_stub_em.238,"238","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90516404 44.02808015)",t_stub_em.239,"239","0","3",T64-43,0,0,"0",,"6","9","2006","1"
