WKT,gid,id_objekta,tip,tkkod,polozaj,broj_cevi,materijal,dimenzije,poreklo,hijerarhija,opis,tip_voda,status,sirina,visina,duzina
"MULTILINESTRING ((20.5121334454519 43.1338740454603,20.5121478776988 43.133867624574))","11",11,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,НЕПОЗНАТО,грејање,Л_ВОД_ТМ,АКТИВАН,,,1.37384278960394
"MULTILINESTRING ((20.5169431219174 43.1338477297117,20.5168198318479 43.1336455618318))","12",12,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,"1",НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,ЛОКАЛНИ,Ф 100 предизолована цев,Л_ВОД_ТМ,АКТИВАН,,,24.5964137226191
"MULTILINESTRING ((20.5290691710109 43.1527159073342,20.5290241450096 43.1526872745184))","13",13,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,4.85055625871147
"MULTILINESTRING ((20.5111106219556 43.132428350639,20.5111352029786 43.1324129729268,20.5111521939531 43.132424927409,20.5112451899479 43.1323692424075,20.5118999357802 43.1328811068085,20.512092843968 43.1330285730733,20.5123078075497 43.1328911270131,20.5124948061118 43.133040099572,20.5124295504012 43.1330850112345))","14",14,ТОПЛОВОДНИ КАНАЛ,L63-01,ПОДЗЕМНИ,"1",НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,СЕКУНДАРНИ-ДИСТРИБУЦИОНИ,Topla voda,Л_ВОД_ТМ,АКТИВАН,,,167.903774532376
"MULTILINESTRING ((20.5121462968052 43.1338656382692,20.5121256883982 43.1338757218871))","15",15,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,НЕПОЗНАТО,грејање,Л_ВОД_ТМ,АКТИВАН,,,2.01640968563466
"MULTILINESTRING ((20.5303695333055 43.1523949265403,20.5303646714125 43.1524036386063))","16",16,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,1.04546640359189
"MULTILINESTRING ((20.5123028700966 43.1340229415766,20.5123188169203 43.1340426341484,20.512329920608 43.1340527647382,20.5123418802014 43.1340636182436,20.5123992326503 43.1341164349922,20.5125827284767 43.1342890671037,20.512500091607 43.1343399370688))","17",17,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,НЕПОЗНАТО,грејање,Л_ВОД_ТМ,АКТИВАН,,,46.1176796581905
"MULTILINESTRING ((20.5306920422529 43.1540979135957,20.5306940677106 43.1541063829601,20.5307476842559 43.1542339832219,20.5307998140563 43.1542505807947,20.5309006671634 43.1546005451412,20.5309288336118 43.1546958126125,20.5309483172361 43.1547045344845,20.5309584474012 43.1547143873803))","18",18,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,74.1965869746191
"MULTILINESTRING ((20.5296570698852 43.15275854596,20.5296958385396 43.1528802514554,20.5297160428148 43.1529392081278,20.5298059196715 43.1532779937225))","19",19,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,58.9731289553919
"MULTILINESTRING ((20.5121334454519 43.1338740454603,20.512134528561 43.1338771107964,20.5121524614096 43.1338942012472,20.5122460761671 43.1339775097916,20.5123028700966 43.1340229415766))","20",20,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,НЕПОЗНАТО,грејање,Л_ВОД_ТМ,АКТИВАН,,,21.574221796998
"MULTILINESTRING ((20.5300523222603 43.1526503626418,20.5300495784 43.1526395497713))","21",21,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,1.22172583622649
"MULTILINESTRING ((20.5300523222603 43.1526503626418,20.5301352814964 43.1526390006405,20.5303293674492 43.1526145016473))","22",22,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,22.8827199682326
"MULTILINESTRING ((20.5290691710109 43.1527159073342,20.5293372057798 43.1526686690312,20.5293773020961 43.1526637288804,20.5294079773832 43.1526591469598,20.5295446384075 43.1526354042285,20.5295518455539 43.1526575789886))","23",23,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,42.231653264657
"MULTILINESTRING ((20.5304912063857 43.1525973597388,20.5304265431721 43.1525126377245,20.5304105321281 43.1525161728473,20.5303925511753 43.1524717178736,20.5303707751385 43.1524736089542,20.5303483043867 43.1523894381532,20.5303695333055 43.1523949265403))","24",24,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,30.4336540851297
"MULTILINESTRING ((20.5114351803817 43.1335625628297,20.5114527305506 43.1335504849132,20.5114576742387 43.1335470852184,20.5114712640042 43.1335384111921,20.5114760324727 43.1335415822904,20.5114884879642 43.133551717834,20.5115633720614 43.1336099210995,20.5115688778062 43.1336132753833,20.5115738200602 43.1336100557197,20.5116794934009 43.1335369603938,20.5116987735924 43.1335237186478,20.5117039607358 43.133520770087,20.5117087313636 43.1335236711214,20.5118117308333 43.1336012587225,20.5119144823896 43.133679295278,20.5120156392083 43.1337569657549,20.5120610773975 43.1337931679772,20.5120687616617 43.133800491556,20.5120509683777 43.1338123884876,20.5121176339575 43.1338685758758,20.5121256883982 43.1338757218871))","25",25,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,НЕПОЗНАТО,грејање,Л_ВОД_ТМ,АКТИВАН,,,84.7707754760252
"MULTILINESTRING ((20.5167627464312 43.1419129369614,20.5156484038065 43.1428858613052,20.5156464582243 43.1428987269697,20.5154696719887 43.143070637813,20.5155714966082 43.1431286832862,20.5152698866679 43.1433996293657,20.5151671930598 43.1434826428072,20.51503581217 43.1436023540452,20.5146249733221 43.1439427825733,20.514551310516 43.1438681127521))","26",26,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,305.936850973193
"MULTILINESTRING ((20.5167627464312 43.1419129369614,20.5157410946824 43.1414998412507))","27",27,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,94.9361241312913
"MULTILINESTRING ((20.5308381883567 43.1531319584518,20.5308593523883 43.1532149274116,20.530864438028 43.1532333845301,20.530999877083 43.1537297024782,20.5310803228167 43.1540229698536,20.5307506725757 43.154084470001,20.5306920422529 43.1540979135957))","28",28,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,133.584970610181
"MULTILINESTRING ((20.5199794793246 43.1465186355155,20.5201695639667 43.1464850448214,20.5203762055689 43.1464455548285,20.5204256168646 43.14657751567,20.5206015715011 43.1465491492619,20.5206501607262 43.1465456619748,20.5206661506049 43.1465919105976,20.5206921192925 43.1466670068162,20.5207438173158 43.1468163871416,20.5207492045712 43.1468286714565,20.52075295597 43.1468426224082,20.5207915176774 43.1469581898399,20.5208041182318 43.146997671776,20.520856292377 43.1471491254176,20.5208594740352 43.1471588979088,20.5208637296691 43.1471728329635,20.520873961533 43.1472007813938,20.5209167126654 43.1473309506079,20.5209690145224 43.147481864599,20.5209718049171 43.1474929398515,20.5209770813569 43.1475036843327,20.5210034111862 43.1475798622319,20.5210310287635 43.1476643265383,20.5210688397872 43.1477816929368,20.5214406408753 43.1477163630708,20.5214572258626 43.1477130746566,20.521472409965 43.1477100144357,20.521688235486 43.1476709466821,20.5219000966717 43.1476341322835,20.5219782838346 43.1478635621771,20.5223345045911 43.1478064903479,20.5225292540277 43.1477773172391,20.5227530463558 43.1477445110696,20.5229930600704 43.147709441448,20.5231198979039 43.1476907596958))","29",29,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,399.255099700361
"MULTILINESTRING ((20.5290430169187 43.1527593697692,20.5290691710109 43.1527159073342))","30",30,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,5.27594541299514
"MULTILINESTRING ((20.5307858314217 43.1524781924709,20.5307934119809 43.1524998285599))","31",31,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,2.48131013814221
"MULTILINESTRING ((20.5300523222603 43.1526503626418,20.5301106942837 43.1528728458228))","32",32,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,25.1668694369758
"MULTILINESTRING ((20.5298171036559 43.1526836042069,20.5300523222603 43.1526503626418))","33",33,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,19.4840518895575
"MULTILINESTRING ((20.5303695333055 43.1523949265403,20.530365781583 43.1523710547172))","34",34,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,2.66935011017079
"MULTILINESTRING ((20.5195838662467 43.145380343783,20.5194832261742 43.1451137553453,20.5190755653311 43.1451757774362,20.5190046514848 43.1449645872741,20.518927140158 43.144746482719,20.5188945206979 43.1447516937119,20.5188724126521 43.1446973082134,20.5188575718075 43.1446568354008,20.518782055299 43.1446703990552,20.5187552222707 43.1446008890448,20.5187038202869 43.1444663354643,20.5185810494936 43.1444889534601,20.5185544082371 43.1444201103627,20.5182465240405 43.1436435278055,20.5180625534117 43.1431783429635))","35",35,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,319.208793759795
"MULTILINESTRING ((20.5304649286771 43.1528018161616,20.5303293674492 43.1526145016473))","36",36,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,23.5487755345279
"MULTILINESTRING ((20.530365781583 43.1523710547172,20.5301880165279 43.15195037858))","37",37,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,,,Л_ПРИКЉУЧАК_ТМ,АКТИВАН,,,48.9171909445602
"MULTILINESTRING ((20.5168618254905 43.1419884409769,20.5167627464312 43.1419129369614))","38",38,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,11.6322945635504
"MULTILINESTRING ((20.522205559731 43.1367025192613,20.5222917883074 43.1366947773989,20.522447994302 43.1366825573345))","39",39,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,19.8477815805527
"MULTILINESTRING ((20.5301106942837 43.1528728458228,20.5299175476231 43.1529094290987))","40",40,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,16.2262041150306
"MULTILINESTRING ((20.5309584474012 43.1547143873803,20.5309769012719 43.1548095259012))","41",41,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,10.6747043057946
"MULTILINESTRING ((20.5307858314217 43.1524781924709,20.5308239530335 43.1524613357576))","42",42,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,3.62212948580999
"MULTILINESTRING ((20.5314214950158 43.1561354184162,20.5312443073103 43.1558266856041,20.5312943316122 43.1557489325325,20.5312070463732 43.1554411539251,20.5311508845307 43.1552441392387,20.5311245260384 43.1551535594212,20.5309946946587 43.154685549266,20.5309280218517 43.1546878055344,20.5308124653644 43.1542843004589,20.5303413305376 43.1543598745432))","43",43,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,257.818121032363
"MULTILINESTRING ((20.511433594707 43.1335610266002,20.5114563422759 43.1335445589399,20.511471781445 43.1335351726408,20.5114763019408 43.1335386127437,20.5114890080592 43.133548300152,20.5115648775947 43.1336062375604,20.5115689086037 43.1336094055068,20.5115750816098 43.1336058310122,20.5116807576176 43.1335325538539,20.5116994182226 43.1335199414118,20.5117039893762 43.1335171702645,20.5117079053532 43.1335193474828,20.5118117544624 43.1335982881262,20.511914013651 43.1336764126027,20.5120151726186 43.1337538121257,20.5120654915008 43.1337945362172,20.512073673638 43.1338012335713,20.5120641602357 43.1338072244182,20.5120558784099 43.1338132205164,20.5121187639832 43.133865429955,20.5121334454519 43.1338740454603))","44",44,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,НЕПОЗНАТО,грејање,Л_ВОД_ТМ,АКТИВАН,,,85.5185100279546
"MULTILINESTRING ((20.5301106942837 43.1528728458228,20.5301401090086 43.1529718275005,20.5300794316863 43.1529795901654,20.5301285089666 43.1531538920097,20.5301495566755 43.1532312163162,20.530219352768 43.1532207013095,20.5308381883567 43.1531319584518))","45",45,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,101.87409044335
"MULTILINESTRING ((20.5307172533754 43.1525224715369,20.5307654799764 43.1524865709694,20.5307858314217 43.1524781924709))","46",46,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,7.49272885315067
"MULTILINESTRING ((20.5179671955389 43.1421953352128,20.5173184343262 43.1420993385051,20.517021255778 43.1420510304986,20.5167627464312 43.1419129369614))","47",47,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,104.633721576434
"MULTILINESTRING ((20.5309350029747 43.153202707573,20.5308593523883 43.1532149274116))","48",48,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,,,Л_ПРИКЉУЧАК_ТМ,АКТИВАН,,,6.30076500330785
"MULTILINESTRING ((20.5308239530335 43.1524613357576,20.5307661948623 43.1522965398989))","49",49,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,,,Л_ПРИКЉУЧАК_ТМ,АКТИВАН,,,18.8998152368179
"MULTILINESTRING ((20.5224365994149 43.136646230379,20.522447994302 43.1366825573345))","50",50,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,,,Л_ПРИКЉУЧАК_ТМ,АКТИВАН,,,4.14055624507061
"MULTILINESTRING ((20.529221882579 43.1535326637343,20.5290895551411 43.1535682184394))","51",51,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,,,Л_ПРИКЉУЧАК_ТМ,АКТИВАН,,,11.4642270568777
"MULTILINESTRING ((20.5221999063745 43.1366708082328,20.522205559731 43.1367025192613))","52",52,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,,,Л_ПРИКЉУЧАК_ТМ,АКТИВАН,,,3.55257652927955
"MULTILINESTRING ((20.5310778973424 43.1537178433411,20.530999877083 43.1537297024782))","53",53,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,,,Л_ПРИКЉУЧАК_ТМ,АКТИВАН,,,6.48078563266393
"MULTILINESTRING ((20.5203319131323 43.1463238940117,20.5203762055689 43.1464455548285))","54",54,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,,,Л_ПРИКЉУЧАК_ТМ,АКТИВАН,,,13.9869178461768
