"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"2b08c76e-9f9a-4121-872f-1a42643a3bf2";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021130/slobodnazonavranje-elektro-telekom-lin.json";"slobodnazonavranje-elektro-telekom-lin.json";"";"file";"json";"application/json";65517;"sha1";"59d9b9c4a282eeb1df89c3069750b39274ed29ec";"2022-01-13T02:11:30.376000";"2022-01-13T02:11:33.204000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"36f472e8-54e5-4273-9d82-666b0cd41361";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021122/slobodnazonavranje-elektro-telekom-lin.csv";"slobodnazonavranje-elektro-telekom-lin.csv";"";"file";"csv";"text/csv";55344;"sha1";"88863ba21cbdce193778465d9a986318c3bf6027";"2022-01-13T02:11:22.471000";"2022-01-13T02:11:24.058000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"9968900d-609b-43b5-bbc3-c75b53f0d367";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021108/slobodnazonavranje-dodatna-regulacija-poli.json";"slobodnazonavranje-dodatna-regulacija-poli.json";"";"file";"json";"application/json";77598;"sha1";"67ac1b92fb6e5b6672146b7c70fa9c8c00c475d4";"2022-01-13T02:11:08.391000";"2022-01-13T02:11:09.920000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"9527a6a9-9f4b-4bb0-8b60-84398c7ca840";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021059/slobodnazonavranje-dodatna-regulacija-poli.csv";"slobodnazonavranje-dodatna-regulacija-poli.csv";"";"file";"csv";"text/csv";63894;"sha1";"7873013100d412373f7791a6a5d673ca3bd3bc3f";"2022-01-13T02:10:59.279000";"2022-01-13T02:11:00.805000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"9c07c4de-1ee7-44c7-ba19-5eeef70131c5";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021050/slobodnazonavranje-detaljna-regulacija-tac.json";"slobodnazonavranje-detaljna-regulacija-tac.json";"";"file";"json";"application/json";128320;"sha1";"2a9fa0db51d276810970c2f9c2cc7dbad000451c";"2022-01-13T02:10:50.371000";"2022-01-13T02:10:52.280000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"573225f1-a529-4735-9773-60c3bd721ec8";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021029/slobodnazonavranje-detaljna-regulacija-tac.csv";"slobodnazonavranje-detaljna-regulacija-tac.csv";"";"file";"csv";"text/csv";85617;"sha1";"08a9131442dfa20e75eaf1e83cdd890cab843659";"2022-01-13T02:10:29.828000";"2022-01-13T02:10:36.817000";0
"61df911f7de2728aaf8b8667";"Соларни потенцијал града Врања";"solarni-potentsijal-grada-vranja";"https://data.gov.rs/sr/datasets/solarni-potentsijal-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Лиценца није специфицирана";False;"509b86a9-8e08-46d1-ab1a-2892d38de410";"https://data.gov.rs/s/resources/solarni-potentsijal-grada-vranja/20220113-034140/solarnikapaciteti-zidovi-lin.json";"solarnikapaciteti-zidovi-lin.json";"";"file";"json";"application/json";82140749;"sha1";"749106ca3d6c1cd58fe832e843d9f4a7c3f89725";"2022-01-13T03:41:41.154000";"2022-01-13T03:41:42.899000";0
"61df911f7de2728aaf8b8667";"Соларни потенцијал града Врања";"solarni-potentsijal-grada-vranja";"https://data.gov.rs/sr/datasets/solarni-potentsijal-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Лиценца није специфицирана";False;"8cd0fc8b-9e3a-4066-8e52-2bdb3a971940";"https://data.gov.rs/s/resources/solarni-potentsijal-grada-vranja/20220113-034119/solarnikapaciteti-zidovi-lin.csv";"solarnikapaciteti-zidovi-lin.csv";"";"file";"csv";"text/csv";45445378;"sha1";"986afd75bb3a8be6ae7ae8063dbd9e8d2cf551b9";"2022-01-13T03:41:19.885000";"2022-01-13T03:41:22.106000";0
"61df911f7de2728aaf8b8667";"Соларни потенцијал града Врања";"solarni-potentsijal-grada-vranja";"https://data.gov.rs/sr/datasets/solarni-potentsijal-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Лиценца није специфицирана";False;"72c3a0c4-80ac-4753-9a5b-37c52d53d131";"https://data.gov.rs/s/resources/solarni-potentsijal-grada-vranja/20220113-034102/solarnikapaciteti-krovoni-poli.json";"solarnikapaciteti-krovoni-poli.json";"";"file";"json";"application/json";62795872;"sha1";"eaa069de9bcce61765a9d42c102944f1911a21c2";"2022-01-13T03:41:03.138000";"2022-01-13T03:41:05.046000";0
"61df911f7de2728aaf8b8667";"Соларни потенцијал града Врања";"solarni-potentsijal-grada-vranja";"https://data.gov.rs/sr/datasets/solarni-potentsijal-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Лиценца није специфицирана";False;"0e5d7fd9-3061-4a7b-bb32-c1bf14f84578";"https://data.gov.rs/s/resources/solarni-potentsijal-grada-vranja/20220113-034042/solarnikapaciteti-krovoni-poli.csv";"solarnikapaciteti-krovoni-poli.csv";"";"file";"csv";"text/csv";32113944;"sha1";"5447e27e10c3c0e2de74ac6defa035d79bb98f24";"2022-01-13T03:40:42.844000";"2022-01-13T03:40:45.329000";0
"62739dee7de2728dd2f41192";"ТОПЛИФИКАЦИЈА - ГАСИФИКАЦИЈА - Трасе и објекти";"toplifikatsija-gasifikatsija-trase-i-objekti";"https://data.gov.rs/sr/datasets/toplifikatsija-gasifikatsija-trase-i-objekti/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"aeae02dd-bbfc-4fab-bb5a-e7967068c27a";"https://data.gov.rs/s/resources/toplifikatsija-gasifikatsija-trase-i-objekti/20220505-132446/gisvranje-gasovod-trasa.csv";"Траса гасовода";"Траса гасовода";"file";"csv";"text/csv";46531;"sha1";"1dbb039b5fb9395785534b6858bdcfa8c5fa74e9";"2022-05-05T13:24:46.006000";"2022-05-05T13:24:52.852000";0
"62739dee7de2728dd2f41192";"ТОПЛИФИКАЦИЈА - ГАСИФИКАЦИЈА - Трасе и објекти";"toplifikatsija-gasifikatsija-trase-i-objekti";"https://data.gov.rs/sr/datasets/toplifikatsija-gasifikatsija-trase-i-objekti/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"d1b56513-a0a2-4128-a516-20bc556a931c";"https://data.gov.rs/s/resources/toplifikatsija-gasifikatsija-trase-i-objekti/20220505-115044/gisvranje-gasovod-trasa.json";"Траса гасовода";"Гасификација
Просторним планом Републике Србије снабдевање подручја Јужне Србије гасом предвиђено је путем новог разводног гасовода Ниш-Лесковац-Врање-Бујановац-Прешево са могућношћу повезивања са системом Републике Македоније.Укупна дужина разводног гасовода од Ниша (ГРЧ ""Ниш"") до границе са Републиком Македонијом износи око 166 км, са следећим техничким карактеристикама по деоницама: 

Лесковац-Врање (РГ 11 - 02)
планираног пречника од 10"" или Ø 273мм, процењене дужине око 72км

Врање-граница Републике Македоније (РГ 11 - 03)
пречника од 10"" или Ø 273мм, процењене дужине око 44км



Опис трасе

Планирани коридор гасовода
Дистрибутивни гасовод у градском језгру, на радном притиску до 4бар, зона безбедности је свега 1м од темеља објеката супраструктуре и исти се проводе у регулационим профилима саобраћајница или јавних зелених површина, тако да је омогућен приступ свих корисника преко кућног прикључка. На крају кућног прикључка је кућни мерно-регулациони сет са обавезним мерачем протока гаса.";"file";"json";"application/json";61761;"sha1";"a76d2637cea2a6f8e1c7c2f22974d653f2a9cac4";"2022-05-05T11:50:44.390000";"2022-05-05T11:58:20.050000";0
"62739dee7de2728dd2f41192";"ТОПЛИФИКАЦИЈА - ГАСИФИКАЦИЈА - Трасе и објекти";"toplifikatsija-gasifikatsija-trase-i-objekti";"https://data.gov.rs/sr/datasets/toplifikatsija-gasifikatsija-trase-i-objekti/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"232cb1bc-add1-4d2f-899a-ea7c52eb8e22";"https://data.gov.rs/s/resources/toplifikatsija-gasifikatsija-trase-i-objekti/20220505-132646/gisvranje-toplovod-trasa.csv";"Траса топловода";"Траса топловода";"file";"csv";"text/csv";389589;"sha1";"9efa82021f3fbcf6989a261b50da3e5fde739bda";"2022-05-05T13:26:46.781000";"2022-05-05T13:26:57.072000";0
"62739dee7de2728dd2f41192";"ТОПЛИФИКАЦИЈА - ГАСИФИКАЦИЈА - Трасе и објекти";"toplifikatsija-gasifikatsija-trase-i-objekti";"https://data.gov.rs/sr/datasets/toplifikatsija-gasifikatsija-trase-i-objekti/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"be7d738c-7794-4fcb-8390-b1152bdad029";"https://data.gov.rs/s/resources/toplifikatsija-gasifikatsija-trase-i-objekti/20220505-115204/gisvranje-toplovod-trasa.json";"Траса топловода";"СИСТЕМ ДАЉИНСКОГ ГРЕЈАЊА
Највећи произвођач и дистрибутер топлотне енергије у граду је Јавно предузеће „Нови Дом“. ЈП „Нови Дом“ има укупно инсталисани капацитет од 33.6 МW. На овај инсталисани капацитет прикључени су потрошачи чији укупни конзум износи 25 МW што је 75% од укупно инсталисаног капацитета. Производња и дистрибуција топлотне енергије врши се из следећих котларница и подстаница:

КОТЛАРНИЦА „БЛОК ПОШТА-БАНКА“
КОТЛАРНИЦА „ЧЕШАЉ“
КОТЛАРНИЦА “ШТАМПАРИЈА”
Подстаница „ВОЈНИ СОЛИТЕР“
КОТЛАРНИЦА „Ц.М.З“
КОТЛАРНИЦА „ВИКТОР БУБАЊ“
КОТЛАРНИЦА „В-ШКОЛА“
КОТЛАРНИЦА “ЗДРАВСТВЕНИ ЦЕНТАР”
До 2008. године, развој система даљинског грејања у Врању, није адекватно пратио развој и изградњу града. Резултат тога је да до 2008. године, био релативно мали број корисника даљинског грејања и велики број котларница у граду. Неки стамбени блокови уопште нису имали решено грејање (Блок 47, Огледна станица, стамбени блок у Пролетерских бригада, стамбени блок у ул. Партизански пут и др.). Скоро све јавне установе имале су своје топлотне изворе, што производњу топлотне енергије чини скупљом и нерационалном. У периоду од 2009. године дошло је до проширења даљинског система грејања ЈП „Нови Дом“, тако да је до 2019. године утростручена грејна површина стмбених, пословних и јавних објеката. 

Топловод/паровод
Техничка и комунална инфраструктура
У свим котларницама, постојећим и новопланираним, режим рада котлова је топловодни, а систем грејања директни. То значи да нема топлотних подстаница и измењивача топлоте, загрејана вода из котлова, преко пумпи директно иде у грејна тела. Трасе главних топловода иду преко јавних површина (улица и тротоара). Трасе прикључних топловода такође ће ићи преко јавних површина, осим у појединачним случајевима код прикључивања кућа. Трасе прикључних топловода нису дате, јер су оне кратке и зависе од архитектуре објеката који ће се прикључити. Прикључења јавних установа би се вршила директно у постојећим котларницама, на улазу и излазу из сабирних колектора. Прикључења стамбених објеката вршиће се кроз подрумских просторија, директно од прикључног топловода на хоризонталну цевну мрежу. На месту прикључка прикључних топловода на главне топловоде нису предвиђене шахте, прикључивање се врши стандардним предизолованим рачвама.
Укупно инсталисани капацитет од 33.6 МW.
ДН 300";"file";"json";"application/json";479809;"sha1";"b0f3afed1b388531d7f9aca6eebc70d7e77796c5";"2022-05-05T11:52:04.558000";"2022-05-05T11:57:21.932000";0
"62739dee7de2728dd2f41192";"ТОПЛИФИКАЦИЈА - ГАСИФИКАЦИЈА - Трасе и објекти";"toplifikatsija-gasifikatsija-trase-i-objekti";"https://data.gov.rs/sr/datasets/toplifikatsija-gasifikatsija-trase-i-objekti/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"a2f38546-0841-4d5b-9e64-8096e46273d2";"https://data.gov.rs/s/resources/toplifikatsija-gasifikatsija-trase-i-objekti/20220505-132900/gisvranje-gasovod-gmrs-prikljucci.csv";"ГМСР прикључци";"ГМСР прикључци";"file";"csv";"text/csv";9904;"sha1";"ec363c834dcc02e68822d9d92a9bb5b5776b6ab2";"2022-05-05T13:29:00.084000";"2022-05-05T13:29:08.120000";0
"62739dee7de2728dd2f41192";"ТОПЛИФИКАЦИЈА - ГАСИФИКАЦИЈА - Трасе и објекти";"toplifikatsija-gasifikatsija-trase-i-objekti";"https://data.gov.rs/sr/datasets/toplifikatsija-gasifikatsija-trase-i-objekti/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"20aabaf9-f33c-4902-92ea-a9cd48e2c92e";"https://data.gov.rs/s/resources/toplifikatsija-gasifikatsija-trase-i-objekti/20220505-115128/gisvranje-gasovod-gmrs-prikljucci.json";"ГМСР прикључци";"Гасификација
Просторним планом Републике Србије снабдевање подручја Јужне Србије гасом предвиђено је путем новог разводног гасовода Ниш-Лесковац-Врање-Бујановац-Прешево са могућношћу повезивања са системом Републике Македоније.Укупна дужина разводног гасовода од Ниша (ГРЧ ""Ниш"") до границе са Републиком Македонијом износи око 166 км, са следећим техничким карактеристикама по деоницама: 

Лесковац-Врање (РГ 11 - 02)
планираног пречника од 10"" или Ø 273мм, процењене дужине око 72км

Врање-граница Републике Македоније (РГ 11 - 03)
пречника од 10"" или Ø 273мм, процењене дужине око 44км";"file";"json";"application/json";16284;"sha1";"0a9d71a99d58c5a7b66cef1354bbdbcfbdad405e";"2022-05-05T11:51:28.882000";"2022-05-05T12:00:31.346000";0
"62739dee7de2728dd2f41192";"ТОПЛИФИКАЦИЈА - ГАСИФИКАЦИЈА - Трасе и објекти";"toplifikatsija-gasifikatsija-trase-i-objekti";"https://data.gov.rs/sr/datasets/toplifikatsija-gasifikatsija-trase-i-objekti/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"2d27f8f0-a006-40ce-8c8f-2093dc260fc2";"https://data.gov.rs/s/resources/toplifikatsija-gasifikatsija-trase-i-objekti/20220505-132314/gisvranje-toplovod-kotlarnice-podstanice.csv";"Котларнице и подстанице";"Котларнице и подстанице";"file";"csv";"text/csv";9364;"sha1";"01de521422613946ed88e5796b7457929550c77d";"2022-05-05T13:23:14.660000";"2022-05-05T13:23:42.567000";0
"62739dee7de2728dd2f41192";"ТОПЛИФИКАЦИЈА - ГАСИФИКАЦИЈА - Трасе и објекти";"toplifikatsija-gasifikatsija-trase-i-objekti";"https://data.gov.rs/sr/datasets/toplifikatsija-gasifikatsija-trase-i-objekti/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"b2ebe50c-272b-4f07-9632-1c6321aaf947";"https://data.gov.rs/s/resources/toplifikatsija-gasifikatsija-trase-i-objekti/20220505-120535/gisvranje-toplovod-kotlarnice-podstanice.json";"Котларнице и подстанице";"СИСТЕМ ДАЉИНСКОГ ГРЕЈАЊА
Највећи произвођач и дистрибутер топлотне енергије у граду је Јавно предузеће „Нови Дом“. ЈП „Нови Дом“ има укупно инсталисани капацитет од 33.6 МW. На овај инсталисани капацитет прикључени су потрошачи чији укупни конзум износи 25 МW што је 75% од укупно инсталисаног капацитета. Производња и дистрибуција топлотне енергије врши се из следећих котларница и подстаница:

КОТЛАРНИЦА „БЛОК ПОШТА-БАНКА“
КОТЛАРНИЦА „ЧЕШАЉ“
КОТЛАРНИЦА “ШТАМПАРИЈА”
Подстаница „ВОЈНИ СОЛИТЕР“
КОТЛАРНИЦА „Ц.М.З“
КОТЛАРНИЦА „ВИКТОР БУБАЊ“
КОТЛАРНИЦА „В-ШКОЛА“
КОТЛАРНИЦА “ЗДРАВСТВЕНИ ЦЕНТАР”
До 2008. године, развој система даљинског грејања у Врању, није адекватно пратио развој и изградњу града. Резултат тога је да до 2008. године, био релативно мали број корисника даљинског грејања и велики број котларница у граду. Неки стамбени блокови уопште нису имали решено грејање (Блок 47, Огледна станица, стамбени блок у Пролетерских бригада, стамбени блок у ул. Партизански пут и др.). Скоро све јавне установе имале су своје топлотне изворе, што производњу топлотне енергије чини скупљом и нерационалном. У периоду од 2009. године дошло је до проширења даљинског система грејања ЈП „Нови Дом“, тако да је до 2019. године утростручена грејна површина стмбених, пословних и јавних објеката. ";"file";"json";"application/json";13072;"sha1";"fd842fa1272b99a1efdc11d3a6d86d3549ada420";"2022-05-05T12:05:35.784000";"2022-05-05T12:06:04.411000";0
"62737b677de27279ade0152e";"Саобраћајне зоне - Паркинг зоне и посебне саобраћајне зоне";"saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone";"https://data.gov.rs/sr/datasets/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"a0fff6d9-c079-49ba-b586-0b8c847dfb61";"https://data.gov.rs/s/resources/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/20220505-155851/gisvranje-put-plava-zona-.json";"Плава зона";"Саобраћајна зона од посебног значаја за саобраћај у граду – „Плава зона“, у којој се утврђује посебан режим саобраћаја теретних моторних возила.

﻿„Плава зона“ ограничена је следећим улицама: 
Булевар Патријарха Павла, 11. Конгрес, Омладинских бригада, Краљевића Марка, Дубровачка, Вука Караџића, Нишка, Златиборска, Трг 7. Септембра, Др. Копше, Филипа Кљајића, Цетњска, Васе Смајевића, Ђуре Ђаковића, Ратка Софијанића,, Косовска, Мишарска, Гњиланска, Симе Погачаревића (од раскрснице улице Симе Погачаревића и улице Браће Вељковића), Виктора Бубња (до раскрснице улице Виктора Бубња и улице Иве Андрића), Иве Андрића, Пролетерских бригада (од раскрснице улица: Пролетерских бригада, Иве Андрића и Веселина Маслеше до раскрснице улица: Пролетерске бригаде, Колубарске и Трг Братства Јединства) и Трг Братства Јединства.
Дозвољено је кретање, заустављање и паркирање свих категорија теретних моторних возила у складу са РЕШЕЊЕМ, изузев у пешачком сектору Плаве зоне који се регулише посебним решењем.";"file";"json";"application/json";4894;"sha1";"9796c335d94342b989f14665427c6c19db64e582";"2022-05-05T09:54:52.176000";"2022-05-05T15:58:59.899000";0
"62737b677de27279ade0152e";"Саобраћајне зоне - Паркинг зоне и посебне саобраћајне зоне";"saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone";"https://data.gov.rs/sr/datasets/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"7ab8aa92-5e35-4695-8d84-f1383a4a1bf9";"https://data.gov.rs/s/resources/saobratshajne-zone-parking-zone-i-posebne-saobratshajne-zone/20220505-160147/gisvranje-put-plava-zona-.csv";"Плава зона";"Плава зона";"file";"csv";"text/csv";4418;"sha1";"412cab25dc0771bf0622e5254432e4128976995a";"2022-05-05T16:01:47.088000";"2022-05-05T16:01:53.803000";0
