"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"620442b17de272a27d92b02a";"Сливници";"slivnitsi";"ГУ Суботица";"https://data.gov.rs/sl/datasets/slivnitsi/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне о локацијама свих сливника који су део кишне канализације на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-09T23:39:45.212000";"2022-02-09T23:40:02.364000";"kanalizacija,kisna-kanalizacija,odvod,slivnik";False;2;0;0;0;0
"620441197de2723dc14b0514";"Школе";"shkole";"ГУ Суботица";"https://data.gov.rs/sl/datasets/shkole/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о образовним установама на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-09T23:32:57.394000";"2022-02-09T23:33:14.370000";"obrazovanje,obrazovne-ustanove,osnovne-skole,skole";False;2;0;0;0;0
"5df0c4937de27239610b35f1";"GTFS Суботица";"gtfs-subotitsa";"ГУ Суботица";"https://data.gov.rs/sl/datasets/gtfs-subotitsa/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Подаци о свим градским линијама, редовима вожњи, локацијама стајалишта, трасама, ценама карата итд. у јавном саобраћају Града Суботица у GTFS формату.";"unknown";"Јавни подаци";"";"";"sr:city";"";False;False;"2019-12-11T11:27:31.475000";"2022-06-11T23:15:16.243000";"autobus,gtfs,javni-prevoz,red-voznje,stajalista";False;5;1;1;0;0
"61b8e7b07de2727745843d11";"Буџет града Суботице за 2021. годину";"budzhet-grada-subotitse-za-2021-godinu";"ГУ Суботица";"https://data.gov.rs/sl/datasets/budzhet-grada-subotitse-za-2021-godinu/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.
";"annual";"Јавни подаци";"2021-01-01";"2021-12-31";"sr:city";"";False;False;"2021-12-14T19:51:28.778000";"2022-02-09T18:17:44.746000";"budzet,finasije,grad,jls,opstina,prihod,prihodi,rashod,rashodi";False;2;0;1;0;0
"6203f41a7de272d17f03f290";"Дечија игралишта - јавни објекти";"dechija-igralishta-javni-objekti";"ГУ Суботица";"https://data.gov.rs/sl/datasets/dechija-igralishta-javni-objekti/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о јавним дечијим игралиштима на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-09T18:04:26.497000";"2022-02-09T18:04:46.374000";"decija-igralista,igralista,javna-igralista,javne-povrsine";False;2;0;0;0;0
"620447ca7de272a265ee44f6";"Видео надзор на вертикалној сигнализацији";"video-nadzor-na-vertikalnoj-signalizatsiji";"ГУ Суботица";"https://data.gov.rs/sl/datasets/video-nadzor-na-vertikalnoj-signalizatsiji/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о камерама на вертикалној сигнализацији које региструју прекршаје у брзини и проласке кроз црвено светло на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T00:01:30.202000";"2022-02-10T00:02:37.979000";"detekcija-brzine,detekcija-prolaska-kroz-crveno,semafori,semafori-kamere";False;2;0;0;0;0
"620445bb7de2723dc14b0515";"Паркинзи за бицикле";"parkinzi-za-bitsikle-2";"ГУ Суботица";"https://data.gov.rs/sl/datasets/parkinzi-za-bitsikle-2/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о локацијамана паркинга за бицикле територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-09T23:52:43.213000";"2022-02-09T23:53:02.252000";"bicikl,bicikli,parking,parking-mesta,parkinzi-za-bicikle";False;2;0;0;0;0
"6204013f7de272d17f03f291";"Паркинг зоне";"parking-zone";"ГУ Суботица";"https://data.gov.rs/sl/datasets/parking-zone/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке паркинг зонама на територији на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-09T19:00:31.442000";"2022-02-09T23:03:47.049000";"parking,parking-mesta,parking-zone,zone-parkiranja";False;2;0;0;0;0
"620464577de272a27d92b02d";"Намена земљишта";"namena-zemljishta";"ГУ Суботица";"https://data.gov.rs/sl/datasets/namena-zemljishta/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о намени земљишта на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T02:03:19.951000";"2022-02-10T02:04:25.901000";"namena,namena-zemljista,zemljiste";False;2;0;0;0;0
"62753cba7de272dac2ddc59b";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-23";"ГУ Суботица";"https://data.gov.rs/sl/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-23/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:

Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-05-06T17:20:26.287000";"2022-05-16T13:18:09.619000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
"6203efd57de272e1e0c5f64c";"Бициклистичке стазе - јавни објекти";"bitsiklistichke-staze-javni-objekti";"ГУ Суботица";"https://data.gov.rs/sl/datasets/bitsiklistichke-staze-javni-objekti/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о бициклистичким стазама на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-09T17:46:13.108000";"2022-02-09T17:56:21.623000";"bicikli,biciklisticke-staze,rute,staze";False;2;0;0;0;0
"61a41b2a7de272661f2f6c2c";"Буџет града Суботице за 2020. годину";"budzhet-grada-subotitse-za-2020-godinu";"ГУ Суботица";"https://data.gov.rs/sl/datasets/budzhet-grada-subotitse-za-2020-godinu/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.
";"annual";"Јавни подаци";"2020-01-01";"2020-12-31";"sr:city";"";False;False;"2021-11-29T01:13:30.087000";"2022-02-09T18:20:40.183000";"budzet,finasije,grad,jls,prihod,prihodi,rashod,rashodi";False;2;0;1;0;0
"62044fe37de272e12155bbe9";"Зимско чишћење снега";"zimsko-chishtshenje-snega";"ГУ Суботица";"https://data.gov.rs/sl/datasets/zimsko-chishtshenje-snega/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о улицама у којима се спроводи зимско чишћење снега као и о предузећима која су задужена за одржавање истих на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T00:36:03.812000";"2022-02-10T00:36:20.780000";"ciscenje-snega,ciscenje-ulica,odrzavanje,sneg,ulice";False;2;0;0;0;0
"6203f6547de272383852deed";"Корпе за отпатке - мобилијар";"korpe-za-otpatke-mobilijar";"ГУ Суботица";"https://data.gov.rs/sl/datasets/korpe-za-otpatke-mobilijar/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о кантама за отпатке које представљају део јавног мобилијара на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-09T18:13:56.875000";"2022-02-09T18:57:42.631000";"javni-mobilijar,kante-za-otpatke,mobilijar,otpad";False;2;0;0;0;0
"620446f37de272a27d92b02c";"Видео надзор";"video-nadzor";"ГУ Суботица";"https://data.gov.rs/sl/datasets/video-nadzor/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о локацијама камера за видео надзор на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-09T23:57:55.573000";"2022-02-10T00:22:27.017000";"nadzor,video-kamere,video-nadzor";False;2;0;0;0;0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"ГУ Суботица";"https://data.gov.rs/sl/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"План детаљне регулације (ПДР) се доноси за делове насељеног места, уређење неформалних насеља, зоне урбане обнове, инфраструктурне коридоре и објекте и подручја за која је обавеза његове израде одређена претходно донетим планским документом. План детаљне регулације за изградњу објеката комуналне и енергетске инфраструктуре може се изузетно донети и када просторним планом јединице локалне самоуправе његова израда није одређена.

План детаљне регулације је тзв. оперативни план јер садржи, поред осталог регулационе и нивелационе елементе, трасе, коридоре и капацитете за саобраћајну, комуналну, енергетску и другу инфраструктуру, као и правила уређења и грађења за целокупну територију плана. За зоне урбане обнове, ревитализације и рехабилитације, планом детаљне регулације разрађују се нарочито и композициони или обликовни план и план партерног уређења. Степен детаљности ових планова је такав да се могу директно спроводити.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T01:14:35.168000";"2022-02-10T01:20:14.554000";"pdr,plan-detaljne-regulacije,plan-subotica,planovi,planski-dokument,planski-dokumenti";False;16;0;0;0;0
