"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5f359ee77de2720ee8cde9d8";"Просечна цена квадратног метра непокретности за утврђивање пореза на имовину на територији града Сомбора";"prosechna-tsena-kvadratnog-metra-nepokretnosti-za-utvrdjivanje-poreza-na-imovinu-na-teritoriji-grada-sombora";"https://data.gov.rs/sr/datasets/prosechna-tsena-kvadratnog-metra-nepokretnosti-za-utvrdjivanje-poreza-na-imovinu-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"19932ab0-3780-4c70-bb23-eb771e45ca81";"https://data.gov.rs/s/resources/prosechna-tsena-kvadratnog-metra-nepokretnosti-za-utvrdjivanje-poreza-na-imovinu-na-teritoriji-grada-sombora/20200813-221357/prosecne-cene-lpa-2020.xlsx";"prosecne-cene-lpa-2020.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";10895;"sha1";"ab320aad8ad9bd90e578c7737eec41e0fefc36af";"2020-08-13T22:13:57.558000";"2020-08-13T22:14:03.551000";0
"5b0cf15ccbe3c856351ffc29";"Евиденција удружења грађана на  територији града Сомбора у области културе";"evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-u-oblasti-kulture";"https://data.gov.rs/sr/datasets/evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-u-oblasti-kulture/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"ffa92e73-9bd2-4aa2-aff6-7e169b97f9bc";"https://data.gov.rs/s/resources/evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-u-oblasti-kulture/20200811-140852/evidencija-udruzenja-gradana-na-teritoriji-grada-sombora-u-oblasti-kulture.xlsx";"evidencija-udruzenja-gradana-na-teritoriji-grada-sombora-u-oblasti-kulture.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13359;"sha1";"faaefad7755ff82c1a246aa14f43351870908aaa";"2020-08-11T14:08:52.738000";"2020-08-11T14:08:54.250000";0
"61b8fb377de2729a03d88409";"Буџет града Сомбора за 2021. годину";"budzhet-grada-sombora-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-sombora-za-2021-godinu/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"e6f3d049-fd95-496f-a674-5b5466a031af";"https://data.gov.rs/s/resources/budzhet-grada-sombora-za-2021-godinu/20211214-211545/sombor-rashod-2021.xlsx";"Планирани расходи 2021";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";41159;"sha1";"268d097dce7220b52a824a7ea7f159f26c85ee58";"2021-12-14T21:15:45.774000";"2021-12-14T21:16:08.095000";0
"61b8fb377de2729a03d88409";"Буџет града Сомбора за 2021. годину";"budzhet-grada-sombora-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-sombora-za-2021-godinu/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"d490973e-d99d-4335-bf76-593ef0e798a8";"https://data.gov.rs/s/resources/budzhet-grada-sombora-za-2021-godinu/20211214-211453/sombor-prihod-2021.xlsx";"Планирани приходи 2021";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";23715;"sha1";"432ee70cfcf81b70e049ed75a7c6641098fa8672";"2021-12-14T21:14:53.525000";"2021-12-14T21:15:35.827000";0
"61ca56b07de27249805592ca";"Издата решења о озакоњењу за период 2016-2021. године";"izdata-reshenja-o-ozakonjenju-za-period-2016-2021-godine";"https://data.gov.rs/sr/datasets/izdata-reshenja-o-ozakonjenju-za-period-2016-2021-godine/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"8ccaaf11-f792-477a-8073-2f330a56bb49";"https://data.gov.rs/s/resources/izdata-reshenja-o-ozakonjenju/20211228-014139/registar-izdatikh-reshenja-o-ozakonjenju.xlsx";"Регистар издатих решења о озакоњењу";"РЕД. БРОЈ
ПРЕЗИМЕ И ИМЕ
АДРЕСА
БРОЈ РЕШЕЊА О ОЗАКОЊЕЊУ
ДАТУМ ИЗДАВАЊА
НАМЕНА
СПРАТНОСТ
АДРЕСА ОБЈЕКТА
КАТ.ПАРЦ.БР. И К.О.
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";591494;"sha1";"402d839b41ec50a84af0280988eea35357c5243f";"2021-12-28T01:14:26.361000";"2021-12-28T01:41:49.975000";0
"61fceafb7de272777f4f08ab";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-8";"https://data.gov.rs/sr/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-8/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"032f27c1-6852-4476-ad4d-e60ebaf7410a";"https://data.gov.rs/s/resources/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-8/20220204-100001/sombor-2021.xlsx";"sombor-2021.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";26473;"sha1";"a0416c0ca6d0a693bd39254d3754bc2f5a428f63";"2022-02-04T10:00:01.599000";"2022-02-04T10:00:03.267000";0
"61fceafb7de272777f4f08ab";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-8";"https://data.gov.rs/sr/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-8/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"ba7285eb-3a96-46fa-ab73-cbb027374800";"https://data.gov.rs/s/resources/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-8/20220204-095944/sombor-2020.xlsx";"sombor-2020.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25624;"sha1";"2b741e7172c2fbfb6db064d61d663d660932687c";"2022-02-04T09:59:44.843000";"2022-02-04T09:59:46.515000";0
"5c94cd8d7de272652d709ad0";"Јавна паркиралишта у граду Сомбор ";"javna-parkiralishta-u-gradu-sombor";"https://data.gov.rs/sr/datasets/javna-parkiralishta-u-gradu-sombor/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"bb805e7b-4728-469a-a12d-1b163ad5224b";"https://data.gov.rs/s/resources/javna-parkiralishta-u-gradu-sombor/20200817-110512/javna-parkiralista-u-gradu-sombor-2-.xlsx";"javna-parkiralista-u-gradu-sombor-2-.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";43458;"sha1";"98b24952900095fe669813c1663adb7726463094";"2020-08-17T11:05:12.536000";"2020-08-17T11:05:14.190000";0
"5b0ceb29cbe3c856351ffc26";"Евиденција удружења грађана  социјaлно-хуманитарног карактера на  територији града Сомбора";"evidentsija-udruzhenja-gradjana-sotsijalno-khumanitarnog-karaktera-na-teritoriji-grada-sombora";"https://data.gov.rs/sr/datasets/evidentsija-udruzhenja-gradjana-sotsijalno-khumanitarnog-karaktera-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"2430ecbd-5edc-4553-ba88-f8de3b4d2e0d";"https://data.gov.rs/s/resources/evidentsija-udruzhenja-gradjana-sotsijalno-khumanitarnog-karaktera-na-teritoriji-grada-sombora/20200811-140154/evidencija-udruzenja-gradjana-socijalno-humanitarnog-karaktera-na-teritoriji-grada-sombora.xlsx";"evidencija-udruzenja-gradjana-socijalno-humanitarnog-karaktera-na-teritoriji-grada-sombora.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14282;"sha1";"f3388ca3d75f2cf9e3f912c4c59341a8a001cad4";"2020-08-11T14:01:54.256000";"2020-08-11T14:01:55.989000";0
"61d879507de272437827c8bb";"Буџет града Сомбора за 2022. годину";"budzhet-grada-sombora-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-sombora-za-2022-godinu/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"b9ee54e4-caf8-44be-ae4b-6de8f64aa97d";"https://data.gov.rs/s/resources/budzhet-grada-sombora-za-2022-godinu/20220113-043201/sombor-planirani-rashodi-2022-n.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35581;"sha1";"0d6d44f73bcd7aa97c95a10fe7a1985bed2cb815";"2022-01-13T04:32:01.002000";"2022-01-13T04:32:08.376000";0
"61d879507de272437827c8bb";"Буџет града Сомбора за 2022. годину";"budzhet-grada-sombora-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-sombora-za-2022-godinu/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"e363673b-6ca4-460d-aa16-ea5516c9f260";"https://data.gov.rs/s/resources/budzhet-grada-sombora-za-2022-godinu/20220107-183348/sombor-prihod-2022.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22808;"sha1";"b66394d599335deb632e4c28c9a2516d5f8a8f6e";"2022-01-07T18:33:48.607000";"2022-01-07T18:34:14.874000";0
"61d879507de272437827c8bb";"Буџет града Сомбора за 2022. годину";"budzhet-grada-sombora-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-sombora-za-2022-godinu/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"7f561fd6-d7b6-4a4c-b015-b3817c7118a5";"https://data.gov.rs/s/resources/budzhet-grada-sombora-za-2022-godinu/20220107-183309/sombor-rashod-2022.xlsx";"Планирани расходи 2022";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";39984;"sha1";"a4844bdf4c0ecf97f5bc10c34be144275d04be5a";"2022-01-07T18:33:09.272000";"2022-01-07T18:33:35.980000";0
