"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5a9952bacbe3c80f19373d28";"Списак  категорисаних објеката за смештај туриста у домаћој радиности која категорише локална самоуправа (Градска управа града Шапца), собе, куће, апартмане, сеоска туристичка домаћинства";"spisak-kategorisanikh-objekata-za-smeshtaj-turista-u-domatshoj-radinosti-koja-kategorishe-lokalna-samouprava-gradska-uprava-grada-shaptsa-sobe-kutshe-apartmane-seoska-turistichka-domatshinstva";"";"https://data.gov.rs/sr/datasets/spisak-kategorisanikh-objekata-za-smeshtaj-turista-u-domatshoj-radinosti-koja-kategorishe-lokalna-samouprava-gradska-uprava-grada-shaptsa-sobe-kutshe-apartmane-seoska-turistichka-domatshinstva/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Списак садржи врсту категорије и назив објекта, податке о власнику, адресу, као и број важећег Решења о категоризацији.";"biennial";"Јавни подаци";"";"";"";"";False;False;"2018-03-02T14:33:46.225000";"2020-08-03T08:34:48.564000";"domaca-radinost,smestaj";False;1;0;0;1;0
"5a97fe5ecbe3c80f19373cfe";"Евиденција аутобуских стајалишта";"evidentsija-autobuskikh-stajalishta";"";"https://data.gov.rs/sr/datasets/evidentsija-autobuskikh-stajalishta/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Сет података садржи информације о постојећим градско-приградским и међумесним аутобуским стајалиштима у граду Шапцу ";"triennial";"Јавни подаци";"";"";"";"";False;False;"2018-03-01T14:21:34.097000";"2020-08-03T08:28:32.228000";"autobus,sabac,stajalista";False;1;1;0;3;0
"5a994369cbe3c80f19373d21";"Евиденција удружења грађана са територије града Шапца, у области социјалне и здравствене заштите";"evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-sotsijalne-i-zdravstvene-zashtite";"";"https://data.gov.rs/sr/datasets/evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-sotsijalne-i-zdravstvene-zashtite/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Евиденција се односи на удружења грађана са територије града Шапца, која су регистрована код Агенције за привредне регистре, а чији се циљеви остварују у области социјалне и здравствене заштите и поред назива удружења, садржи и матични број и порески идентификациони број.";"quinquennial";"Јавни подаци";"";"";"";"";False;False;"2018-03-02T13:28:25.177000";"2020-08-03T11:08:56.057000";"udruzenja-socijalne-zastite,udruzenja-zdravstvene-zastite";False;1;0;0;1;0
"5a990fb1cbe3c80f19373d11";"Евиденција удружења грађана са територије града Шапца, у области културе";"evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-kulture";"";"https://data.gov.rs/sr/datasets/evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-kulture/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Евиденција се односи на удружења грађана са територије града Шапца, која су регистрована код Агенције за привредне регистре, а чији се циљеви остварују у области културе и поред назива удружења, садржи и матични број и порески идентификациони број.";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2018-03-02T09:47:45.717000";"2020-08-04T13:51:08.909000";"kultura,udruzenja-gradjana";False;1;0;0;2;0
"5a966620cbe3c80f19373ce1";"Евиденција о месним канцеларијама и месним заједницама Града Шапца";"evidentsija-o-mesnim-kantselarijama-i-mesnim-zajednitsama-grada-shaptsa";"";"https://data.gov.rs/sr/datasets/evidentsija-o-mesnim-kantselarijama-i-mesnim-zajednitsama-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Евиденција садржи основне податке о градским, приградским и сеоским месним заједницама Града Шапца, утврђеним Одлуком о месним заједницама (""Службени лист града Шапца"", број 4/2016), као и податке о раду месних канцеларија, у оним месним заједницама у којима постоје. Месне заједнице образоване су, у складу са Законом о локалној самоуправи, ради задовољавања потреба од непосредног заједничког интереса за грађане на одређеном подручју на територији града. Месне канцеларије образоване су Одлуком о организацији Градске управе града Шапца (""Службени лист града Шапца"" број 40/08, 20/09 и 22/14)  за обављање одређених послова из надлежности Градске управе у појединим насељеним местима.";"quinquennial";"Јавни подаци";"";"";"";"";False;False;"2018-02-28T09:19:44.332000";"2020-08-03T11:07:10.711000";"mesne-kancelarije,mesne-zajednice";False;1;0;0;1;0
"5a99247dcbe3c80f19373d13";"Основне и средње матичне школе на територији града Шапца";"osnovne-i-srednje-matichne-shkole-na-teritoriji-grada-shaptsa-1";"ГУ Шабац";"https://data.gov.rs/sr/datasets/osnovne-i-srednje-matichne-shkole-na-teritoriji-grada-shaptsa-1/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Подаци о основним и средњим матичним школама из базе Географског информационог система града Шапца. Уз просторну дистрибуцију школских објеката доступни су и елементарни подаци о површини објеката, броју наставног особља и запослених. Доступни су и контакт подаци.";"triennial";"Јавни подаци";"";"";"sr:city";"";False;False;"2018-03-02T11:16:29.575000";"2022-01-19T23:59:50.749000";"gis,obrazovanje,osnovna-skola,profil,sabac,srednja-skola,ucenici,zanimanje";False;2;1;0;1;0
"5a9927bacbe3c80f19373d14";"Предшколске установе на територији града Шапца";"predshkolske-ustanove-na-teritoriji-grada-shaptsa";"ГУ Шабац";"https://data.gov.rs/sr/datasets/predshkolske-ustanove-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Подаци о предшколским установама на територији града Шапца из базе Географског информационог система града Шапца";"triennial";"Јавни подаци";"";"";"sr:city";"";False;False;"2018-03-02T11:30:18.142000";"2022-01-20T00:02:10.895000";"boravak,deca,gis,obdaniste,predskolsko,sabac,vrtic";False;2;0;0;1;0
"61f93a367de272e7b9a93f11";"Извори, бунари и постројења";"izvori-bunari-i-postrojenja";"";"https://data.gov.rs/sr/datasets/izvori-bunari-i-postrojenja/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Овај сет података о бунарима, изворима и постројењима садржи тачке са позицијама наведених појава, њиховим називима и типовима. Подаци су настали дигитализацијом са ТК 1:25.000 коју је израдио ВГИ.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-01T14:48:38.661000";"2022-02-02T18:01:29.727000";"bunar,djeram,izvor,tsrpna-stanitsa,ustava,vrelo";False;2;0;0;0;0
"61f937e17de2729f90a02b43";"Градско зеленило";"gradsko-zelenilo";"";"https://data.gov.rs/sr/datasets/gradsko-zelenilo/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Сет података Градско зеленило преузет је из ГП града Шапца. Садржи полигоне са основним типовима зелених површина.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-01T14:38:41.857000";"2022-02-02T18:03:08.308000";"park,park-shuma,rubno-zelenilo,shuma,zelenilo";False;2;0;0;0;0
"61f936247de272e7b9a93f10";"Површинске текуће воде";"povrshinske-tekutshe-vode";"";"https://data.gov.rs/sr/datasets/povrshinske-tekutshe-vode/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Површинске текуће воде је скуп података о воденим токовима на територији града Шапца. Поред полилинијске геометрије присутан је и основни сет атрибута са називима водених токова.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-01T14:31:16.436000";"2022-02-02T18:04:51.654000";"kanal,potok,rechitsa,reka";False;2;0;0;0;0
"5d39a2307de272518ca387fe";"Списак топлотних подстаница са месечном потрошњом за период 2016-2018. године - Шабац";"spisak-toplotnikh-podstanitsa-sa-mesechnom-potroshnjom-za-period-2016-2018-godine-shabats";"";"https://data.gov.rs/sr/datasets/spisak-toplotnikh-podstanitsa-sa-mesechnom-potroshnjom-za-period-2016-2018-godine-shabats/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Овај скуп података садржи преглед топлотних подстаница на територији града Шапца, као и податке о утрошеној топлотној енергији за загревање зграда/станова укључених у систем централног грејања за грејне сезоне следећих година: 2018, 2017, 2016. Извештај је креирала ЈП ""Топлана"" Шабац. Овај скуп података садржи следеће атрибуте: ид_ подстанице, лат_подстанице, лон_подстанице, адресу_подстанице, назив_подстанице, број_повезаних_зграда, број_повезаних станова, укупна_површина_у_м2, извор, потрошња_месец 01,потрошња_месец_02, потрошње_месец_03, потрошња_месец_04, потрошња_месец_10, потрошња_месец_11, потрошња_месец_12.";"quinquennial";"Јавни подаци";"2016-01-01";"2018-12-31";"sr:city";"";False;False;"2019-07-25T14:36:00.654000";"2020-08-04T13:42:32.581000";"energetska-efikasnist,grejanje,potrosnja,stambene-zgrade,toplana,toplotne-podstanice";False;1;0;0;0;0
"5a9e4dfdcbe3c80f19373d3c";"Износ средстава намењен за непосредно изјашњавање у 2018. години по месним заједницама на територији Града Шапца";"iznos-sredstava-namenjen-za-neposredno-izjashnjavanje-u-2018-godini-po-mesnim-zajednitsama-na-teritoriji-grada-shaptsa";"";"https://data.gov.rs/sr/datasets/iznos-sredstava-namenjen-za-neposredno-izjashnjavanje-u-2018-godini-po-mesnim-zajednitsama-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Одлуком о праву приградских и сеоских месних заједница на пренос средстава од пореза на имовину физичких лица и начину коришћења ових и других средстава(“ Службени лист града Шапца” бр.1272017) , утврђује се право приградских и сеоских месних заједница на пренос средстава од пореза на имовину физичких лица наплаћеног на подручју наведених месних заједница, до 31. децембра претходне године. Сходно напред наведеној Одлуци у 2018.години  грађани 51 месне заједнице изјашњаваће се о утрошку средстава исказаних у табели и одлучивати о финансирању пројеката који сами предложе.";"biennial";"Јавни подаци";"";"";"";"";False;False;"2018-03-06T09:14:53.004000";"2020-08-03T11:10:18.917000";"neposredno-izjasnjavanje";False;1;0;0;0;0
"5a993d03cbe3c80f19373d20";"Бициклистичке стазе у Шапцу";"bitsiklistichke-staze-u-shaptsu";"";"https://data.gov.rs/sr/datasets/bitsiklistichke-staze-u-shaptsu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Сет података садржи информације о постојећим бициклистичким стазама (тракама) са навођењем правца пружања и њихове дужине у метрима.";"annual";"Јавни подаци";"";"";"";"";False;False;"2018-03-02T13:01:07.320000";"2020-08-03T08:40:59.091000";"bicikl,staze";False;1;0;0;1;0
"5a965e46cbe3c80f19373cdf";"Евиденција удружења грађана са територије града Шапца, у области спорта";"evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-sporta";"";"https://data.gov.rs/sr/datasets/evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-sporta/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Евиденција се односи на спортска удружења (клубове), са територије града Шапца, која су регистрована код Агенције за привредне регистре, којима се задовољавају потребе и интереси грађана у области спорта и поред назива удружења (клуба), садржи и матични број и порески идентификациони број. ";"triennial";"Јавни подаци";"";"";"";"";False;False;"2018-02-28T08:46:14.694000";"2020-08-03T11:09:42.549000";"udruzenja-sport";False;1;0;0;1;0
"61a687e97de27206c931d97c";"Буџет града Шапца за 2021. годину";"budzhet-grada-shaptsa-za-2021-godinu";"ГУ Шабац";"https://data.gov.rs/sr/datasets/budzhet-grada-shaptsa-za-2021-godinu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.
";"annual";"Јавни подаци";"2021-01-01";"2021-12-31";"sr:city";"";False;False;"2021-11-30T21:22:01.775000";"2022-01-19T03:49:24.972000";"budzet,finasije,grad,jls,prihod,prihodi,rashod,rashodi";False;2;0;0;0;0
