WKT,gid,id_objekta,tip,tkkod,azimut_simbola,kota_terena,kota_voda,opis,skica,metoda,izvor,epoha,razmera,kota_poklopca,kota_dna_okna,poklopac,tip_voda,status,broj_tacke
"POINT (20.5227530463558 43.1477445110696)","15",15,POKLOPAC,T63-03,,,,,tz21str398,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1983,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,D7
"POINT (20.5180625534117 43.1431783429635)","16",16,POKLOPAC,T63-03,,,,,tz11str206,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1980,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,D1
"POINT (20.5182465240405 43.1436435278055)","17",17,POKLOPAC,T63-03,,,,,tz11str206,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1980,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,D2
"POINT (20.5185544082371 43.1444201103627)","18",18,POKLOPAC,T63-03,,,,,tz11str206,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1980,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,D3
"POINT (20.5187552222707 43.1446008890448)","19",19,POKLOPAC,T63-03,,,,,tz11str206,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1980,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,D5
"POINT (20.5188724126521 43.1446973082134)","20",20,POKLOPAC,T63-03,,,,,tz11str206,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1980,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,D6
"POINT (20.5190046514848 43.1449645872741)","21",21,POKLOPAC,T63-03,,,,,tz11str206,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1980,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,D11
"POINT (20.517021255778 43.1420510304986)","22",22,POKLOPAC,T63-03,,,,,tz6str117,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1978,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,D1
"POINT (20.5173184343262 43.1420993385051)","23",23,POKLOPAC,T63-03,,,,,tz6str117,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1978,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,D2
"POINT (20.5179671955389 43.1421953352128)","24",24,POKLOPAC,T63-03,,,,,tz6str117,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1978,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,D3
"POINT (20.5123338044611 43.134058991848)","25",25,OKNO (KOMORA) SA ZATVARAČEM,T63-04,,,,,956-02-7-5/2016,PRIMARNA METODA,PREMER POLARNOM METODOM,2016,1:1000,517.58,,POKLOPAC KRUŽNI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,"65"
"POINT (20.512314238835 43.1340153391378)","26",26,OKNO (KOMORA) SA ZATVARAČEM,T63-04,,,,,956-02-7-5/2016,PRIMARNA METODA,PREMER POLARNOM METODOM,2016,1:1000,517.5,,POKLOPAC KRUŽNI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,"59"
"POINT (20.5114351803817 43.1335625628297)","27",27,OKNO (KOMORA) SA ZATVARAČEM,T63-03,,,,,956-02-7-5/2016,PRIMARNA METODA,PREMER POLARNOM METODOM,2016,1:1000,519.2,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,"1"
