idindikator;mes;god;IDDrugeAktivnosti;nDrugeAktivnosti;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020510IND01;00;2018;1;да, више него пољопривредне;70025;Алексинац;2;број газдинстава;241;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70025;Алексинац;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70025;Алексинац;4;број условних грла;961;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70025;Алексинац;1;површина, ха;1246;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70025;Алексинац;2;број газдинстава;255;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70025;Алексинац;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70025;Алексинац;4;број условних грла;1122;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70025;Алексинац;1;површина, ха;20995;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70025;Алексинац;2;број газдинстава;5820;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70025;Алексинац;3;стандардни аутпут;31;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70025;Алексинац;4;број условних грла;16536;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70033;Аранђеловац;1;површина, ха;18859;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70033;Аранђеловац;2;број газдинстава;5284;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70033;Аранђеловац;3;стандардни аутпут;23;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70033;Аранђеловац;4;број условних грла;13437;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70033;Аранђеловац;1;површина, ха;170;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70033;Аранђеловац;2;број газдинстава;46;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70033;Аранђеловац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70033;Аранђеловац;4;број условних грла;109;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70033;Аранђеловац;1;површина, ха;381;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70033;Аранђеловац;2;број газдинстава;78;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70033;Аранђеловац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70033;Аранђеловац;4;број условних грла;253;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70033;Аранђеловац;1;површина, ха;18308;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70033;Аранђеловац;2;број газдинстава;5161;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70033;Аранђеловац;3;стандардни аутпут;22;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70033;Аранђеловац;4;број условних грла;13075;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70041;Ариље;1;површина, ха;10632;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70041;Ариље;2;број газдинстава;4302;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70041;Ариље;3;стандардни аутпут;23;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70041;Ариље;4;број условних грла;4217;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70041;Ариље;1;површина, ха;40;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70041;Ариље;2;број газдинстава;22;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70041;Ариље;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70041;Ариље;4;број условних грла;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70041;Ариље;1;површина, ха;565;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70041;Ариље;2;број газдинстава;77;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70041;Ариље;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70041;Ариље;4;број условних грла;265;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70041;Ариље;1;површина, ха;10027;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70041;Ариље;2;број газдинстава;4203;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70041;Ариље;3;стандардни аутпут;22;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70041;Ариље;4;број условних грла;3951;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70050;Бабушница;1;површина, ха;6404;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70050;Бабушница;2;број газдинстава;2396;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70050;Бабушница;3;стандардни аутпут;8;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70050;Бабушница;4;број условних грла;3381;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70050;Бабушница;1;површина, ха;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70050;Бабушница;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70050;Бабушница;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70050;Бабушница;4;број условних грла;9;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70050;Бабушница;1;површина, ха;256;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70050;Бабушница;2;број газдинстава;30;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70050;Бабушница;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70050;Бабушница;4;број условних грла;169;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70050;Бабушница;1;површина, ха;6147;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70050;Бабушница;2;број газдинстава;2365;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70050;Бабушница;3;стандардни аутпут;7;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70050;Бабушница;4;број условних грла;3203;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70068;Бајина Башта;1;површина, ха;14819;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70068;Бајина Башта;2;број газдинстава;4430;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70068;Бајина Башта;3;стандардни аутпут;27;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70068;Бајина Башта;4;број условних грла;8636;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70068;Бајина Башта;1;површина, ха;1276;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70068;Бајина Башта;2;број газдинстава;72;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70068;Бајина Башта;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70068;Бајина Башта;4;број условних грла;153;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
