idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;2307733;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2016;1942371;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2017;2004006;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2018;2082814;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2019;2133149;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2020;2189072;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2021;2229282;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2022;2286495;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2023;2315853;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2023;19639;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2022;19890;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2021;21572;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2020;22419;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2019;22809;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2018;24446;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2017;24860;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2016;25121;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2023;20003;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2022;20261;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2021;21974;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2020;22432;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2019;22931;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2018;25205;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2017;25674;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2016;25913;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2023;20031;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2022;20684;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2021;21940;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2020;22295;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2019;22979;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2018;24786;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2017;25222;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2016;25420;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2024;19434;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2023;19902;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2022;20878;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2021;21922;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2020;22054;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2019;22720;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2018;24220;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2017;24645;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2016;25013;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K1;2016;6397;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K1;2017;6558;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K1;2018;6536;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K1;2019;6510;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K1;2020;6698;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K1;2021;6717;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K1;2022;6575;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K1;2023;6631;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K1;2024;6598;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K2;2016;6601;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K2;2017;6723;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K2;2018;6681;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K2;2019;6541;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K2;2020;6807;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K2;2021;6799;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K2;2022;6674;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K2;2023;6666;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K3;2016;6630;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K3;2017;6671;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K3;2018;6823;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K3;2019;6654;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K3;2020;6841;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K3;2021;6775;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K3;2022;6660;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K3;2023;6624;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K4;2016;6594;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K4;2017;6614;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K4;2018;6756;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K4;2019;6784;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K4;2020;6758;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K4;2021;6570;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K4;2022;6592;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;K4;2023;6547;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K4;2023;1044;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K4;2022;1041;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K4;2021;1176;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K4;2020;1281;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K4;2019;1407;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K4;2018;1350;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K4;2017;1304;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K4;2016;1350;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K3;2023;1047;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K3;2022;1064;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K3;2021;1220;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K3;2020;1280;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K3;2019;1398;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K3;2018;1318;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;K3;2017;1359;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
