idindikator;IDTer;nTer;mes;god;IDNacionalnostPS;nNacionalnostPS;IDSkSpr;nSkSpr;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;0;Укупно;0;Укупно;0;Укупно;37129;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;0;Укупно;0;Укупно;0;Укупно;2673;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;0;Укупно;0;Укупно;0;Укупно;3552;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;0;Укупно;0;Укупно;0;Укупно;36260;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;0;Укупно;0;Укупно;0;Укупно;18542;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;0;Укупно;0;Укупно;0;Укупно;18383;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;0;Укупно;0;Укупно;0;Укупно;11103;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;0;Укупно;0;Укупно;0;Укупно;111225;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;0;Укупно;0;Укупно;0;Укупно;256754;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;0;Укупно;57667;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;1;Без школске спреме;0;Укупно;0;Укупно;32503;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;1;Без школске спреме;0;Укупно;0;Укупно;1305;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;1;Без школске спреме;0;Укупно;0;Укупно;1716;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;1;Без школске спреме;0;Укупно;0;Укупно;77;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;1;Без школске спреме;0;Укупно;0;Укупно;47;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;1;Без школске спреме;0;Укупно;0;Укупно;558;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;1;Без школске спреме;0;Укупно;0;Укупно;45;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;1;Без школске спреме;0;Укупно;0;Укупно;59;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;1;Без школске спреме;0;Укупно;0;Укупно;1044;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;1;Без школске спреме;0;Укупно;0;Укупно;96;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;1;Без школске спреме;0;Укупно;0;Укупно;382;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;1;Без школске спреме;0;Укупно;0;Укупно;17;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;1;Без школске спреме;0;Укупно;0;Укупно;12500;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;1;Без школске спреме;0;Укупно;0;Укупно;524;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;1;Без школске спреме;0;Укупно;0;Укупно;12;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;1;Без школске спреме;0;Укупно;0;Укупно;29;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;1;Без школске спреме;0;Укупно;0;Укупно;158;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;1;Без школске спреме;0;Укупно;0;Укупно;4;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;1;Без школске спреме;0;Укупно;0;Укупно;33;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;1;Без школске спреме;0;Укупно;0;Укупно;246;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;1;Без школске спреме;0;Укупно;0;Укупно;56;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;1;Без школске спреме;0;Укупно;0;Укупно;432;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;1;Без школске спреме;0;Укупно;0;Укупно;87;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;1;Без школске спреме;0;Укупно;0;Укупно;1085;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;1;Без школске спреме;0;Укупно;0;Укупно;4652;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;0;Укупно;299739;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;2;Непотпуно основно образовање;0;Укупно;0;Укупно;225900;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;2;Непотпуно основно образовање;0;Укупно;0;Укупно;3961;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;2;Непотпуно основно образовање;0;Укупно;0;Укупно;5505;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;2;Непотпуно основно образовање;0;Укупно;0;Укупно;770;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;2;Непотпуно основно образовање;0;Укупно;0;Укупно;943;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;2;Непотпуно основно образовање;0;Укупно;0;Укупно;5309;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;2;Непотпуно основно образовање;0;Укупно;0;Укупно;237;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;2;Непотпуно основно образовање;0;Укупно;0;Укупно;393;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;2;Непотпуно основно образовање;0;Укупно;0;Укупно;13362;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;2;Непотпуно основно образовање;0;Укупно;0;Укупно;559;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;2;Непотпуно основно образовање;0;Укупно;0;Укупно;792;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;2;Непотпуно основно образовање;0;Укупно;0;Укупно;122;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;2;Непотпуно основно образовање;0;Укупно;0;Укупно;23073;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;2;Непотпуно основно образовање;0;Укупно;0;Укупно;2429;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;2;Непотпуно основно образовање;0;Укупно;0;Укупно;23;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;2;Непотпуно основно образовање;0;Укупно;0;Укупно;429;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;2;Непотпуно основно образовање;0;Укупно;0;Укупно;2471;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;2;Непотпуно основно образовање;0;Укупно;0;Укупно;44;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;2;Непотпуно основно образовање;0;Укупно;0;Укупно;163;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;2;Непотпуно основно образовање;0;Укупно;0;Укупно;2178;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;2;Непотпуно основно образовање;0;Укупно;0;Укупно;372;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;2;Непотпуно основно образовање;0;Укупно;0;Укупно;837;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;2;Непотпуно основно образовање;0;Укупно;0;Укупно;285;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;2;Непотпуно основно образовање;0;Укупно;0;Укупно;3892;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;2;Непотпуно основно образовање;0;Укупно;0;Укупно;5690;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;3;Основно образовање;0;Укупно;0;Укупно;1013067;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;3;Основно образовање;0;Укупно;0;Укупно;758771;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;3;Основно образовање;0;Укупно;0;Укупно;15467;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;3;Основно образовање;0;Укупно;0;Укупно;35029;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;3;Основно образовање;0;Укупно;0;Укупно;2576;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;3;Основно образовање;0;Укупно;0;Укупно;2645;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;3;Основно образовање;0;Укупно;0;Укупно;6364;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;3;Основно образовање;0;Укупно;0;Укупно;1977;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;3;Основно образовање;0;Укупно;0;Укупно;2255;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;3;Основно образовање;0;Укупно;0;Укупно;45616;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;3;Основно образовање;0;Укупно;0;Укупно;2596;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;3;Основно образовање;0;Укупно;0;Укупно;3493;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;3;Основно образовање;0;Укупно;0;Укупно;330;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;3;Основно образовање;0;Укупно;0;Укупно;40341;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;3;Основно образовање;0;Укупно;0;Укупно;6616;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;3;Основно образовање;0;Укупно;0;Укупно;386;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;3;Основно образовање;0;Укупно;0;Укупно;1766;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;3;Основно образовање;0;Укупно;0;Укупно;11117;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;3;Основно образовање;0;Укупно;0;Укупно;257;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;3;Основно образовање;0;Укупно;0;Укупно;441;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;3;Основно образовање;0;Укупно;0;Укупно;7149;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;3;Основно образовање;0;Укупно;0;Укупно;1686;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;3;Основно образовање;0;Укупно;0;Укупно;3218;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;3;Основно образовање;0;Укупно;0;Укупно;1331;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;3;Основно образовање;0;Укупно;0;Укупно;19506;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;3;Основно образовање;0;Укупно;0;Укупно;42134;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;0;Укупно;3020958;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;4;Средње образовање - свега;0;Укупно;0;Укупно;2516238;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;4;Средње образовање - свега;0;Укупно;0;Укупно;23190;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;4;Средње образовање - свега;0;Укупно;0;Укупно;61649;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;4;Средње образовање - свега;0;Укупно;0;Укупно;5726;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
