idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
140101IND01         ;00;2019;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10.1;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2018;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2744;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2018;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2448;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2018;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;296;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2018;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2018;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;89.2;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2018;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10.8;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;3465;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3114;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;351;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;89.9;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10.1;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;3643;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3281;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;362;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.1;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.9;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;3355;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3040;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;315;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.6;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.4;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;3110;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2856;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;254;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;91.8;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;8.2;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;3844;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3578;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;266;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;89.1;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10.9;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;3913;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3655;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;258;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;89.2;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10.8;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;4323;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4043;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;280;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;89.2;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10.8;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;3747;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3513;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;234;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;89.2;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10.8;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;3497;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3248;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;249;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;92.9;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;7.1;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;4085;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3784;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;301;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;92.6;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;7.4;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;3434;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3228;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;206;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;94;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;6;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;3041;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2814;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;227;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;92.5;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;7.5;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2945;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2796;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;149;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;94.9;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;5.1;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
