idindikator;mes;god;IDTer;nTer;IDSektoriKB;nSektoriKB;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;22;Сервисирање јавног дуга;96.7;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;23;Финансијски и фискални систем;84.38;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;24;Интервенцијски програми и резерве;83.9;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;91.72;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривреда и рурални развој;92.68;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Наука, технолошки развој и иновације;94.21;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;Спољни послови;98.23;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;04;Заштита животне средине;79.79;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;05;Енергетика, минералне сировине и рударство;89.44;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;06;Опште услуге јавне управе;93.97;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;07;Саобраћај и саобраћајна инфраструктура;90.21;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;08;Тржиште рада;88.54;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;09;Социјална заштита;97.21;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;10;Људска права и грађанско друштво;66.09;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;11;Урбанизам и просторно планирање;89.17;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;12;Култура, комуникације и медији;94.12;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;13;Спорт и омладина;98.15;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;14;Јавна безбедност;98.93;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;15;Економска и развојна политика;83.87;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;16;Судство и правни систем;93.12;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;17;Одбрана;95.14;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;18;Здравство;75.32;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;19;Вере и дијаспора;91.94;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;20;Образовање;98.01;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;21;Политички систем;84.56;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;22;Сервисирање јавног дуга;80.3;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;23;Финансијски и фискални систем;89.77;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;24;Интервенцијски програми и резерве;75.63;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;91.96;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривреда и рурални развој;89.58;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;02;Наука, технолошки развој и иновације;98.3;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;03;Спољни послови;98.33;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;04;Заштита животне средине;84.26;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;05;Енергетика, минералне сировине и рударство;85.78;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;06;Опште услуге јавне управе;93.96;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;07;Саобраћај и саобраћајна инфраструктура;83.15;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;08;Тржиште рада;81.34;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;09;Социјална заштита;94.45;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;10;Људска права и грађанско друштво;68.5;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;11;Урбанизам и просторно планирање;92.05;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;12;Култура, комуникације и медији;94.52;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;13;Спорт и омладина;98.05;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;14;Јавна безбедност;98.65;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;15;Економска и развојна политика;62.02;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;16;Судство и правни систем;91.94;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;17;Одбрана;96.27;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;18;Здравство;93;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;19;Вере и дијаспора;92.24;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;20;Образовање;97.57;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;21;Политички систем;85.02;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;22;Сервисирање јавног дуга;92.01;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;23;Финансијски и фискални систем;90.48;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;24;Интервенцијски програми и резерве;97.22;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;94.54;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривреда и рурални развој;91.63;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;02;Наука, технолошки развој и иновације;97.69;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;03;Спољни послови;98.33;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;04;Заштита животне средине;77.14;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;05;Енергетика, минералне сировине и рударство;88.8;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;06;Опште услуге јавне управе;96.14;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;07;Саобраћај и саобраћајна инфраструктура;87.42;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;08;Тржиште рада;66.87;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;09;Социјална заштита;95.55;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;10;Људска права и грађанско друштво;59.29;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;11;Урбанизам и просторно планирање;90.4;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;12;Култура, комуникације и медији;96.97;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;13;Спорт и омладина;97.68;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;14;Јавна безбедност;99.16;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;15;Економска и развојна политика;88.11;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;16;Судство и правни систем;92.93;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;17;Одбрана;98.57;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;18;Здравство;89.02;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;19;Вере и дијаспора;93.94;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;20;Образовање;98.39;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;21;Политички систем;92.8;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;22;Сервисирање јавног дуга;98.03;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;23;Финансијски и фискални систем;88.55;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;24;Интервенцијски програми и резерве;96.37;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;95.56;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривреда и рурални развој;85.76;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;02;Наука, технолошки развој и иновације;99.02;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;03;Спољни послови;97.62;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;04;Заштита животне средине;88.51;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;05;Енергетика, минералне сировине и рударство;92.5;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;06;Опште услуге јавне управе;96.95;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;07;Саобраћај и саобраћајна инфраструктура;88.53;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;08;Тржиште рада;90.66;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;09;Социјална заштита;98.18;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;10;Људска права и грађанско друштво;87.87;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;11;Урбанизам и просторно планирање;92.49;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;12;Култура, комуникације и медији;92.26;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;13;Спорт и омладина;97.95;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;14;Јавна безбедност;96.92;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;15;Економска и развојна политика;88.39;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
