idindikator;IDTer;nTer;IDUpotrebaBDP;nUpotrebaBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;2;Учешће у БДП, %;00;1995;0.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;181.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;14950;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;5;Стопе реалног раста, претходна година = 100, %;00;1995;20.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;1;Вредност, текуће цене, мил. РСД;00;1995;7100.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;2;Учешће у БДП, %;00;1995;11.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;3670.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;191145.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;5;Стопе реалног раста, претходна година = 100, %;00;1995;10.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;1;Вредност, текуће цене, мил. РСД;00;1995;3848.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;2;Учешће у БДП, %;00;1995;6.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;1877;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;174644.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;5;Стопе реалног раста, претходна година = 100, %;00;1995;6.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил. РСД;00;1995;6639.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;2;Учешће у БДП, %;00;1995;11.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;4182.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;238164.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;5;Стопе реалног раста, претходна година = 100, %;00;1995;11.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;1;Вредност, текуће цене, мил. РСД;00;1995;1504.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;2;Учешће у БДП, %;00;1995;2.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;751.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;5;Стопе реалног раста, претходна година = 100, %;00;1995;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;1;Вредност, текуће цене, мил. РСД;00;1995;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;2;Учешће у БДП, %;00;1995;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;5;Стопе реалног раста, претходна година = 100, %;00;1995;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;1;Вредност, текуће цене, мил. РСД;00;1995;0.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;2;Учешће у БДП, %;00;1995;0;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;0.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;5;Стопе реалног раста, претходна година = 100, %;00;1995;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;1;Вредност, текуће цене, мил. РСД;00;1995;3078.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;2;Учешће у БДП, %;00;1995;5.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;1941.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;113465.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;5;Стопе реалног раста, претходна година = 100, %;00;1995;-28.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);1;Вредност, текуће цене, мил. РСД;00;1995;4899.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);2;Учешће у БДП, %;00;1995;8.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;3296.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1995;269341.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);5;Стопе реалног раста, претходна година = 100, %;00;1995;4.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;1;Вредност, текуће цене, мил. РСД;00;1996;117162.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;2;Учешће у БДП, %;00;1996;100;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;63320;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1996;2452226.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;5;Стопе реалног раста, претходна година = 100, %;00;1996;6.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;1;Вредност, текуће цене, мил. РСД;00;1996;107434.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;2;Учешће у БДП, %;00;1996;91.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;54757;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1996;2368957.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;5;Стопе реалног раста, претходна година = 100, %;00;1996;2.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;1;Вредност, текуће цене, мил. РСД;00;1996;100061.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;2;Учешће у БДП, %;00;1996;85.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;50861.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1996;2182123.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;5;Стопе реалног раста, претходна година = 100, %;00;1996;2.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;1;Вредност, текуће цене, мил. РСД;00;1996;85310.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;2;Учешће у БДП, %;00;1996;72.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;42996.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1996;1978000.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;5;Стопе реалног раста, претходна година = 100, %;00;1996;2.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;1;Вредност, текуће цене, мил. РСД;00;1996;739.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;2;Учешће у БДП, %;00;1996;0.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;391.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1996;18066.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;5;Стопе реалног раста, претходна година = 100, %;00;1996;20.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;1;Вредност, текуће цене, мил. РСД;00;1996;14011.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;2;Учешће у БДП, %;00;1996;12;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;7474.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1996;201202.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;5;Стопе реалног раста, претходна година = 100, %;00;1996;5.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;1;Вредност, текуће цене, мил. РСД;00;1996;7372.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;2;Учешће у БДП, %;00;1996;6.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;3895.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1996;176792.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;5;Стопе реалног раста, претходна година = 100, %;00;1996;1.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил. РСД;00;1996;12694.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;2;Учешће у БДП, %;00;1996;10.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;7331.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1996;263012.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;5;Стопе реалног раста, претходна година = 100, %;00;1996;10.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;1;Вредност, текуће цене, мил. РСД;00;1996;4898.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;2;Учешће у БДП, %;00;1996;4.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;2463;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;1996;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;5;Стопе реалног раста, претходна година = 100, %;00;1996;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
