idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
140204IND01         ;00;2019;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10.1;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2018;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;29750;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2018;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;26782;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2018;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;2968;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2018;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2018;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2018;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;31759;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;28846;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2017;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;2913;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.8;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2017;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.2;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;32525;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;29477;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2016;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;3048;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.6;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2016;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.4;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;33189;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;30105;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2015;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;3084;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.7;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2015;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.3;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;35376;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;32025;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2014;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;3351;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.5;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01         ;00;2014;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.5;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;32241;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;29037;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2013;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;3204;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.1;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2013;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.9;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;31322;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;28214;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2012;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;3108;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.1;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2012;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.9;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;30807;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;27832;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2011;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;2975;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.3;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2011;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.7;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;21681;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;19492;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2010;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;2189;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;89.9;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2010;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;10.1;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;40880;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;37079;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2009;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;3801;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.7;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2009;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.3;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;42138;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;38321;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2008;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;3817;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.9;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2008;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.1;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;38694;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;35033;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2007;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;3661;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.5;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2007;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.5;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;41422;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;37492;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2006;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;3930;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.5;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2006;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.5;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;36901;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;33608;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;3293;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;91.1;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
140204IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;8.9;;;РЗС;Осуђена пунолетна лица, по полу;A;Коначан податак
