idindikator;mes;god;IDTer;nTer;IDMobMreza;nMobMreza;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
090801IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.48;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;03;3G;84.91;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;04;4G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
090801IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.7;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;03;3G;90.4;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;04;4G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
090801IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.71;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;03;3G;95.85;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;04;4G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
090801IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.75;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;03;3G;97.16;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;04;4G;;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;M;Недостаје вредност - подаци не могу постојати
090801IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.75;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;03;3G;97.29;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;04;4G;56.74;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.76;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;3G;98.51;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;04;4G;78.2;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.76;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;03;3G;98.67;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;04;4G;94.4;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.77;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;03;3G;98.67;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;04;4G;96.7;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.16;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;03;3G;98.88;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;04;4G;96.86;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.19;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;03;3G;98.94;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;04;4G;98.1;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.26;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;3G;98.99;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;04;4G;98.19;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;02;2G;99.72;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;03;3G;99.41;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
090801IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;04;4G;98.69;PC;%;РАТЕЛ - Регулаторна агенција за електронске комуникације и поштанске услуге;Удео становништва обухваћеног мобилном мрежом, према технологијама;A;Коначан податак
