idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020207IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;3;предузетник;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;3;предузетник;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);240;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);8;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);49;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);125;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);46;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);10;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);235;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);8;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);49;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);123;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);45;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);10;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);3;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;3_100;ха>=100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0;Укупно;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70017;Александровац;3_100;ха>=100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;871;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;26;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;45;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;288;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;251;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;182;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;53;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;22;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;4;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;870;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;26;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;45;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;288;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;251;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;182;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;51;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;22;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;4;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_30_49;30<=ха<50;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_50_99;50<=ха<100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;3_100;ха>=100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0;Укупно;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0_049;< 0.5 ха;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_1_1;1<=ха<2;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_2_4;2<=ха<5;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_5_9;5<=ха<10;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_10_19;10<=ха<20;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);211;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);26;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);82;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);51;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);43;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);6;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);210;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;70025;Алексинац;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
