idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND04;00;2018;70033;Аранђеловац;0;Укупно;0;Укупно;5193.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;0;Укупно;66.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;0;Укупно;222.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;0;Укупно;659.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;0;Укупно;2141.93;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;0;Укупно;1645.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;0;Укупно;383.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;0;Укупно;22.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;0;Укупно;15.51;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;0;Укупно;36.5;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70033;Аранђеловац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70041;Ариље;0;Укупно;0;Укупно;5038.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70041;Ариље;0_049;< 0.5 ха;0;Укупно;707.12;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;0;Укупно;633.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70041;Ариље;1_1_1;1<=ха<2;0;Укупно;883.39;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70041;Ариље;1_2_4;2<=ха<5;0;Укупно;1582.67;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70041;Ариље;1_5_9;5<=ха<10;0;Укупно;904.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70041;Ариље;2_10_19;10<=ха<20;0;Укупно;264.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70041;Ариље;2_20_29;20<=ха<30;0;Укупно;59.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70041;Ариље;2_30_49;30<=ха<50;0;Укупно;2.67;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70041;Ариље;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70041;Ариље;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70050;Бабушница;0;Укупно;0;Укупно;2511.05;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70050;Бабушница;0_049;< 0.5 ха;0;Укупно;4.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;0;Укупно;172.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70050;Бабушница;1_1_1;1<=ха<2;0;Укупно;602.79;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70050;Бабушница;1_2_4;2<=ха<5;0;Укупно;1250.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70050;Бабушница;1_5_9;5<=ха<10;0;Укупно;405.56;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70050;Бабушница;2_10_19;10<=ха<20;0;Укупно;74.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70050;Бабушница;2_20_29;20<=ха<30;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70050;Бабушница;2_30_49;30<=ха<50;0;Укупно;1.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70050;Бабушница;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70050;Бабушница;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70068;Бајина Башта;0;Укупно;0;Укупно;7735.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70068;Бајина Башта;0_049;< 0.5 ха;0;Укупно;34.79;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70068;Бајина Башта;0_05_09;0.5<= ха <1;0;Укупно;710.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70068;Бајина Башта;1_1_1;1<=ха<2;0;Укупно;1780.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70068;Бајина Башта;1_2_4;2<=ха<5;0;Укупно;3503.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70068;Бајина Башта;1_5_9;5<=ха<10;0;Укупно;1328.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70068;Бајина Башта;2_10_19;10<=ха<20;0;Укупно;354.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70068;Бајина Башта;2_20_29;20<=ха<30;0;Укупно;19.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70068;Бајина Башта;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70068;Бајина Башта;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70068;Бајина Башта;3_100;ха>=100;0;Укупно;2.43;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70076;Баточина;0;Укупно;0;Укупно;1313.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70076;Баточина;0_049;< 0.5 ха;0;Укупно;31.44;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70076;Баточина;0_05_09;0.5<= ха <1;0;Укупно;78.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70076;Баточина;1_1_1;1<=ха<2;0;Укупно;94.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70076;Баточина;1_2_4;2<=ха<5;0;Укупно;418.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70076;Баточина;1_5_9;5<=ха<10;0;Укупно;361.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70076;Баточина;2_10_19;10<=ха<20;0;Укупно;213.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70076;Баточина;2_20_29;20<=ха<30;0;Укупно;74.15;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70076;Баточина;2_30_49;30<=ха<50;0;Укупно;36.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70076;Баточина;2_50_99;50<=ха<100;0;Укупно;2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70076;Баточина;3_100;ха>=100;0;Укупно;2.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70084;Бела Паланка;0;Укупно;0;Укупно;1006.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70084;Бела Паланка;0_049;< 0.5 ха;0;Укупно;13.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70084;Бела Паланка;0_05_09;0.5<= ха <1;0;Укупно;115.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70084;Бела Паланка;1_1_1;1<=ха<2;0;Укупно;204.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70084;Бела Паланка;1_2_4;2<=ха<5;0;Укупно;461.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70084;Бела Паланка;1_5_9;5<=ха<10;0;Укупно;180.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70084;Бела Паланка;2_10_19;10<=ха<20;0;Укупно;28.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70084;Бела Паланка;2_20_29;20<=ха<30;0;Укупно;2.48;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70084;Бела Паланка;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70084;Бела Паланка;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70084;Бела Паланка;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70092;Барајево;0;Укупно;0;Укупно;2645.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70092;Барајево;0_049;< 0.5 ха;0;Укупно;91.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70092;Барајево;0_05_09;0.5<= ха <1;0;Укупно;204.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70092;Барајево;1_1_1;1<=ха<2;0;Укупно;437.42;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70092;Барајево;1_2_4;2<=ха<5;0;Укупно;1092.19;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70092;Барајево;1_5_9;5<=ха<10;0;Укупно;529.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70092;Барајево;2_10_19;10<=ха<20;0;Укупно;193.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70092;Барајево;2_20_29;20<=ха<30;0;Укупно;62.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70092;Барајево;2_30_49;30<=ха<50;0;Укупно;25.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70092;Барајево;2_50_99;50<=ха<100;0;Укупно;7.95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70092;Барајево;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70106;Вождовац;0;Укупно;0;Укупно;1113.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70106;Вождовац;0_049;< 0.5 ха;0;Укупно;118.43;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70106;Вождовац;0_05_09;0.5<= ха <1;0;Укупно;147.84;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70106;Вождовац;1_1_1;1<=ха<2;0;Укупно;275.68;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70106;Вождовац;1_2_4;2<=ха<5;0;Укупно;397.49;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70106;Вождовац;1_5_9;5<=ха<10;0;Укупно;128.74;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70106;Вождовац;2_10_19;10<=ха<20;0;Укупно;20.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70106;Вождовац;2_20_29;20<=ха<30;0;Укупно;19.64;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70106;Вождовац;2_30_49;30<=ха<50;0;Укупно;5.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70106;Вождовац;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70106;Вождовац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70122;Гроцка;0;Укупно;0;Укупно;5511.39;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70122;Гроцка;0_049;< 0.5 ха;0;Укупно;151.46;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70122;Гроцка;0_05_09;0.5<= ха <1;0;Укупно;496.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70122;Гроцка;1_1_1;1<=ха<2;0;Укупно;1127.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70122;Гроцка;1_2_4;2<=ха<5;0;Укупно;2349.78;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70122;Гроцка;1_5_9;5<=ха<10;0;Укупно;979.3;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70122;Гроцка;2_10_19;10<=ха<20;0;Укупно;309.43;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70122;Гроцка;2_20_29;20<=ха<30;0;Укупно;76.15;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70122;Гроцка;2_30_49;30<=ха<50;0;Укупно;21.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70122;Гроцка;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70122;Гроцка;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70149;Звездара;0;Укупно;0;Укупно;93.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70149;Звездара;0_049;< 0.5 ха;0;Укупно;28.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70149;Звездара;0_05_09;0.5<= ха <1;0;Укупно;11.74;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70149;Звездара;1_1_1;1<=ха<2;0;Укупно;9.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70149;Звездара;1_2_4;2<=ха<5;0;Укупно;43.5;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70149;Звездара;1_5_9;5<=ха<10;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70149;Звездара;2_10_19;10<=ха<20;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70149;Звездара;2_20_29;20<=ха<30;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70149;Звездара;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70149;Звездара;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70149;Звездара;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70157;Земун;0;Укупно;0;Укупно;541.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70157;Земун;0_049;< 0.5 ха;0;Укупно;91.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70157;Земун;0_05_09;0.5<= ха <1;0;Укупно;19.49;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70157;Земун;1_1_1;1<=ха<2;0;Укупно;61.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70157;Земун;1_2_4;2<=ха<5;0;Укупно;69.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70157;Земун;1_5_9;5<=ха<10;0;Укупно;111.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70157;Земун;2_10_19;10<=ха<20;0;Укупно;95.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70157;Земун;2_20_29;20<=ха<30;0;Укупно;51.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70157;Земун;2_30_49;30<=ха<50;0;Укупно;22.72;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70157;Земун;2_50_99;50<=ха<100;0;Укупно;9.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70157;Земун;3_100;ха>=100;0;Укупно;7.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70165;Лазаревац;0;Укупно;0;Укупно;3136.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70165;Лазаревац;0_049;< 0.5 ха;0;Укупно;123.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70165;Лазаревац;0_05_09;0.5<= ха <1;0;Укупно;261.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70165;Лазаревац;1_1_1;1<=ха<2;0;Укупно;530.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70165;Лазаревац;1_2_4;2<=ха<5;0;Укупно;1228.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70165;Лазаревац;1_5_9;5<=ха<10;0;Укупно;764.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70165;Лазаревац;2_10_19;10<=ха<20;0;Укупно;155.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70165;Лазаревац;2_20_29;20<=ха<30;0;Укупно;29.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70165;Лазаревац;2_30_49;30<=ха<50;0;Укупно;35.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70165;Лазаревац;2_50_99;50<=ха<100;0;Укупно;6.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70165;Лазаревац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70173;Младеновац;0;Укупно;0;Укупно;5102.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70173;Младеновац;0_049;< 0.5 ха;0;Укупно;98.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70173;Младеновац;0_05_09;0.5<= ха <1;0;Укупно;298.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70173;Младеновац;1_1_1;1<=ха<2;0;Укупно;620.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70173;Младеновац;1_2_4;2<=ха<5;0;Укупно;1719.15;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70173;Младеновац;1_5_9;5<=ха<10;0;Укупно;1496.12;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70173;Младеновац;2_10_19;10<=ха<20;0;Укупно;638.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70173;Младеновац;2_20_29;20<=ха<30;0;Укупно;122.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70173;Младеновац;2_30_49;30<=ха<50;0;Укупно;89.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70173;Младеновац;2_50_99;50<=ха<100;0;Укупно;18.85;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70173;Младеновац;3_100;ха>=100;0;Укупно;0.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70181;Нови Београд;0;Укупно;0;Укупно;29.79;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70181;Нови Београд;0_049;< 0.5 ха;0;Укупно;10.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70181;Нови Београд;0_05_09;0.5<= ха <1;0;Укупно;2.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70181;Нови Београд;1_1_1;1<=ха<2;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70181;Нови Београд;1_2_4;2<=ха<5;0;Укупно;15.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70181;Нови Београд;1_5_9;5<=ха<10;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70181;Нови Београд;2_10_19;10<=ха<20;0;Укупно;0.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70181;Нови Београд;2_20_29;20<=ха<30;0;Укупно;0.5;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70181;Нови Београд;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70181;Нови Београд;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70181;Нови Београд;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70190;Обреновац;0;Укупно;0;Укупно;4843.54;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70190;Обреновац;0_049;< 0.5 ха;0;Укупно;204.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
