idindikator;IDTer;nTer;mes;god;IDFinansiranjeStudenta;nFinansStudenta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010603IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;O;Не располаже се податком
1104010603IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;9;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Буџет;1;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Самофинансирање;8;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS1;СРБИЈА – СЕВЕР;00;2018;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS1;СРБИЈА – СЕВЕР;00;2018;2;Самофинансирање;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS11;Београдски регион;00;2018;0;Укупно;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS11;Београдски регион;00;2018;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS11;Београдски регион;00;2018;2;Самофинансирање;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS12;Регион Војводине;00;2018;0;Укупно;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS12;Регион Војводине;00;2018;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS12;Регион Војводине;00;2018;2;Самофинансирање;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;9;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS2;СРБИЈА – ЈУГ;00;2018;1;Буџет;1;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS2;СРБИЈА – ЈУГ;00;2018;2;Самофинансирање;8;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;8;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS21;Регион Шумадије и Западне Србије;00;2018;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS21;Регион Шумадије и Западне Србије;00;2018;2;Самофинансирање;8;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;1;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS22;Регион Јужне и Источне Србије;00;2018;1;Буџет;1;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS22;Регион Јужне и Источне Србије;00;2018;2;Самофинансирање;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;O;Не располаже се податком
1104010603IND01;RS23;Регион Косовo и Метохијa;00;2018;1;Буџет;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;O;Не располаже се податком
1104010603IND01;RS23;Регион Косовo и Метохијa;00;2018;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;O;Не располаже се податком
1104010603IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;45;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Самофинансирање;45;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;18;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS1;СРБИЈА – СЕВЕР;00;2019;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS1;СРБИЈА – СЕВЕР;00;2019;2;Самофинансирање;18;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS11;Београдски регион;00;2019;0;Укупно;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS11;Београдски регион;00;2019;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS11;Београдски регион;00;2019;2;Самофинансирање;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS12;Регион Војводине;00;2019;0;Укупно;18;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS12;Регион Војводине;00;2019;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS12;Регион Војводине;00;2019;2;Самофинансирање;18;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;27;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS2;СРБИЈА – ЈУГ;00;2019;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS2;СРБИЈА – ЈУГ;00;2019;2;Самофинансирање;27;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;27;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS21;Регион Шумадије и Западне Србије;00;2019;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS21;Регион Шумадије и Западне Србије;00;2019;2;Самофинансирање;27;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS22;Регион Јужне и Источне Србије;00;2019;1;Буџет;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS22;Регион Јужне и Источне Србије;00;2019;2;Самофинансирање;0;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;A;Коначан податак
1104010603IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;O;Не располаже се податком
1104010603IND01;RS23;Регион Косовo и Метохијa;00;2019;1;Буџет;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;O;Не располаже се податком
1104010603IND01;RS23;Регион Косовo и Метохијa;00;2019;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије по старом програму;O;Не располаже се податком
