idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND03;00;2013;70025;Алексинац;385;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;70025;Алексинац;411;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;70025;Алексинац;371;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;70025;Алексинац;422;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;70025;Алексинац;417;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;70025;Алексинац;453;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;70025;Алексинац;470;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;70025;Алексинац;477;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;70025;Алексинац;503;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;70025;Алексинац;554;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;70025;Алексинац;513;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;70025;Алексинац;520;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;70025;Алексинац;549;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;70025;Алексинац;548;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;70025;Алексинац;498;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;70025;Алексинац;541;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;70025;Алексинац;572;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;70025;Алексинац;574;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;70025;Алексинац;608;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;70025;Алексинац;667;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;70025;Алексинац;632;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;70025;Алексинац;653;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;70025;Алексинац;611;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;70025;Алексинац;624;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;70025;Алексинац;627;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;70025;Алексинац;744;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;70025;Алексинац;720;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;70025;Алексинац;673;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;70025;Алексинац;728;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;70025;Алексинац;723;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;70025;Алексинац;750;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;70025;Алексинац;753;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;70025;Алексинац;711;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;70025;Алексинац;760;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;70025;Алексинац;789;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;70025;Алексинац;788;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;70025;Алексинац;839;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;70025;Алексинац;821;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;70025;Алексинац;892;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;70025;Алексинац;909;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;70025;Алексинац;868;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;70025;Алексинац;841;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;70025;Алексинац;766;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;70025;Алексинац;776;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;70025;Алексинац;712;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;70025;Алексинац;766;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;70025;Алексинац;763;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;70025;Алексинац;729;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;70025;Алексинац;738;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;70025;Алексинац;698;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;70025;Алексинац;717;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;70025;Алексинац;791;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;70025;Алексинац;895;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;70033;Аранђеловац;618;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;70033;Аранђеловац;584;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;70033;Аранђеловац;507;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;70033;Аранђеловац;543;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;70033;Аранђеловац;503;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;70033;Аранђеловац;544;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;70033;Аранђеловац;587;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;70033;Аранђеловац;515;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;70033;Аранђеловац;643;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;70033;Аранђеловац;611;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;70033;Аранђеловац;610;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;70033;Аранђеловац;588;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;70033;Аранђеловац;662;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;70033;Аранђеловац;651;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;70033;Аранђеловац;686;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;70033;Аранђеловац;673;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;70033;Аранђеловац;633;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;70033;Аранђеловац;712;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;70033;Аранђеловац;708;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;70033;Аранђеловац;716;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;70033;Аранђеловац;586;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;70033;Аранђеловац;677;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;70033;Аранђеловац;692;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;70033;Аранђеловац;651;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;70033;Аранђеловац;619;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;70033;Аранђеловац;598;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;70033;Аранђеловац;657;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;70033;Аранђеловац;568;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;70033;Аранђеловац;543;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;70033;Аранђеловац;571;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;70033;Аранђеловац;572;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;70033;Аранђеловац;569;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;70033;Аранђеловац;567;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;70033;Аранђеловац;555;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;70033;Аранђеловац;552;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;70033;Аранђеловац;515;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;70033;Аранђеловац;509;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;70033;Аранђеловац;473;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;70033;Аранђеловац;491;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;70033;Аранђеловац;465;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;70033;Аранђеловац;457;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;70033;Аранђеловац;535;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;70033;Аранђеловац;556;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;70033;Аранђеловац;700;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;70033;Аранђеловац;507;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;70033;Аранђеловац;441;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;70033;Аранђеловац;487;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;70033;Аранђеловац;459;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;70033;Аранђеловац;436;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;70033;Аранђеловац;421;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;70033;Аранђеловац;407;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;70033;Аранђеловац;413;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;70033;Аранђеловац;328;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;70033;Аранђеловац;392;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;70033;Аранђеловац;355;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;70033;Аранђеловац;375;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;70033;Аранђеловац;317;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;70033;Аранђеловац;259;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;70033;Аранђеловац;208;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;70033;Аранђеловац;166;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;70033;Аранђеловац;155;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;70033;Аранђеловац;225;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;70041;Ариље;147;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;70041;Ариље;133;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;70041;Ариље;159;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;70041;Ариље;151;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;70041;Ариље;170;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;70041;Ариље;167;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;70041;Ариље;149;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;70041;Ариље;157;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;70041;Ариље;171;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;70041;Ариље;143;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;70041;Ариље;173;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;70041;Ариље;179;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;70041;Ариље;164;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;70041;Ариље;161;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;70041;Ариље;171;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;70041;Ариље;169;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;70041;Ариље;189;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;70041;Ариље;184;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;70041;Ариље;222;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;70041;Ариље;193;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;70041;Ариље;189;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;70041;Ариље;217;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;70041;Ариље;198;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;70041;Ариље;196;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;70041;Ариље;201;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;70041;Ариље;213;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;70041;Ариље;223;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;70041;Ариље;188;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;70041;Ариље;245;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;70041;Ариље;224;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;70041;Ариље;202;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;70041;Ариље;241;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;70041;Ариље;230;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;70041;Ариље;255;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;70041;Ариље;279;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;70041;Ариље;275;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;70041;Ариље;244;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;70041;Ариље;276;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;70041;Ариље;287;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;70041;Ариље;252;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;70041;Ариље;250;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;70041;Ариље;229;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;70041;Ариље;239;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;70041;Ариље;235;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;70041;Ариље;237;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;70041;Ариље;285;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;70041;Ариље;315;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;70041;Ариље;327;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;70041;Ариље;358;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;70041;Ариље;310;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;70041;Ариље;282;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;70041;Ариље;246;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;70041;Ариље;287;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;70041;Ариље;273;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;70041;Ариље;270;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;70041;Ариље;313;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;70041;Ариље;259;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;70041;Ариље;314;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;70041;Ариље;290;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;70041;Ариље;348;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;70041;Ариље;355;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;70041;Ариље;330;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;70050;Бабушница;636;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;70050;Бабушница;572;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;70050;Бабушница;502;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;70050;Бабушница;442;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;70050;Бабушница;410;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;70050;Бабушница;391;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;70050;Бабушница;328;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;70050;Бабушница;358;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;70050;Бабушница;387;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;70050;Бабушница;316;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;70050;Бабушница;327;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;70050;Бабушница;382;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;70050;Бабушница;368;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;70050;Бабушница;350;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;70050;Бабушница;302;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;70050;Бабушница;275;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;70050;Бабушница;256;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;70050;Бабушница;241;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;70050;Бабушница;219;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;70050;Бабушница;228;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;70050;Бабушница;204;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;70050;Бабушница;212;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;70050;Бабушница;204;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;70050;Бабушница;196;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;70050;Бабушница;153;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;70050;Бабушница;160;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;70050;Бабушница;169;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;70050;Бабушница;151;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;70050;Бабушница;159;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;70050;Бабушница;125;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;70050;Бабушница;120;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;70050;Бабушница;118;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;70050;Бабушница;128;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;70050;Бабушница;133;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;70050;Бабушница;134;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;70050;Бабушница;116;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;70050;Бабушница;98;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;70050;Бабушница;106;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;70050;Бабушница;91;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;70050;Бабушница;94;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;70050;Бабушница;86;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;70050;Бабушница;88;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;70050;Бабушница;85;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;70050;Бабушница;93;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;70050;Бабушница;105;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;70050;Бабушница;88;NR;број;РЗС;Живорођени;A;Коначан податак
