idindikator;IDTer;nTer;mes;god;IDElementiPrihoda;nElementiPrihoda;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2013;13;Други пословни приходи;1.1;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2014;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2014;10;Приходи од продаје робе, производа и услуга;98.1;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2014;11;Приходи од активирања учинака и робе;0.4;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2014;12;Приходи од премија, субвенција, дотација и сл.;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2014;13;Други пословни приходи;0.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2015;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2015;10;Приходи од продаје робе, производа и услуга;97.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2015;11;Приходи од активирања учинака и робе;0.4;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2015;12;Приходи од премија, субвенција, дотација и сл.;0.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2015;13;Други пословни приходи;1.2;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2016;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2016;10;Приходи од продаје робе, производа и услуга;97.8;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2016;11;Приходи од активирања учинака и робе;0.4;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2016;12;Приходи од премија, субвенција, дотација и сл.;0.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2016;13;Други пословни приходи;0.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2017;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2017;10;Приходи од продаје робе, производа и услуга;97.4;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2017;11;Приходи од активирања учинака и робе;0.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2017;12;Приходи од премија, субвенција, дотација и сл.;0.8;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2017;13;Други пословни приходи;1.3;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2018;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2018;10;Приходи од продаје робе, производа и услуга;97.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2018;11;Приходи од активирања учинака и робе;0.4;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2018;12;Приходи од премија, субвенција, дотација и сл.;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2018;13;Други пословни приходи;1.3;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2019;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2019;10;Приходи од продаје робе, производа и услуга;98;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2019;11;Приходи од активирања учинака и робе;0.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2019;12;Приходи од премија, субвенција, дотација и сл.;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2019;13;Други пословни приходи;0.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2020;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2020;10;Приходи од продаје робе, производа и услуга;98;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2020;11;Приходи од активирања учинака и робе;0.4;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2020;12;Приходи од премија, субвенција, дотација и сл.;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2020;13;Други пословни приходи;1;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2021;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2021;10;Приходи од продаје робе, производа и услуга;98;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2021;11;Приходи од активирања учинака и робе;0.4;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2021;12;Приходи од премија, субвенција, дотација и сл.;0.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2021;13;Други пословни приходи;1.1;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2022;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2022;10;Приходи од продаје робе, производа и услуга;96.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2022;11;Приходи од активирања учинака и робе;0.3;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2022;12;Приходи од премија, субвенција, дотација и сл.;1.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2022;13;Други пословни приходи;0.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2008;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2008;10;Приходи од продаје робе, производа и услуга;97.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2008;11;Приходи од активирања учинака и робе;0.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2008;12;Приходи од премија, субвенција, дотација и сл.;0.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2008;13;Други пословни приходи;1.1;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2009;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2009;10;Приходи од продаје робе, производа и услуга;97.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2009;11;Приходи од активирања учинака и робе;0.4;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2009;12;Приходи од премија, субвенција, дотација и сл.;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2009;13;Други пословни приходи;1.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2010;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2010;10;Приходи од продаје робе, производа и услуга;97.2;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2010;11;Приходи од активирања учинака и робе;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2010;12;Приходи од премија, субвенција, дотација и сл.;0.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2010;13;Други пословни приходи;1.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2011;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2011;10;Приходи од продаје робе, производа и услуга;97.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2011;11;Приходи од активирања учинака и робе;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2011;12;Приходи од премија, субвенција, дотација и сл.;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2011;13;Други пословни приходи;1.1;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2012;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2012;10;Приходи од продаје робе, производа и услуга;97.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2012;11;Приходи од активирања учинака и робе;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2012;12;Приходи од премија, субвенција, дотација и сл.;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2012;13;Други пословни приходи;1.1;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2013;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2013;10;Приходи од продаје робе, производа и услуга;97.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2013;11;Приходи од активирања учинака и робе;0.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2013;12;Приходи од премија, субвенција, дотација и сл.;0.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2013;13;Други пословни приходи;1.1;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2014;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2014;10;Приходи од продаје робе, производа и услуга;97.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2014;11;Приходи од активирања учинака и робе;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2014;12;Приходи од премија, субвенција, дотација и сл.;0.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2014;13;Други пословни приходи;1;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2015;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2015;10;Приходи од продаје робе, производа и услуга;97.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2015;11;Приходи од активирања учинака и робе;0.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2015;12;Приходи од премија, субвенција, дотација и сл.;0.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2015;13;Други пословни приходи;1.1;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2016;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2016;10;Приходи од продаје робе, производа и услуга;97.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2016;11;Приходи од активирања учинака и робе;0.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2016;12;Приходи од премија, субвенција, дотација и сл.;0.8;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2016;13;Други пословни приходи;0.8;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2017;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2017;10;Приходи од продаје робе, производа и услуга;97.3;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2017;11;Приходи од активирања учинака и робе;0.4;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2017;12;Приходи од премија, субвенција, дотација и сл.;0.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2017;13;Други пословни приходи;1.3;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2018;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2018;10;Приходи од продаје робе, производа и услуга;97.3;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2018;11;Приходи од активирања учинака и робе;0.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2018;12;Приходи од премија, субвенција, дотација и сл.;0.7;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2018;13;Други пословни приходи;1.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2019;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2019;10;Приходи од продаје робе, производа и услуга;98;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2019;11;Приходи од активирања учинака и робе;0.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2019;12;Приходи од премија, субвенција, дотација и сл.;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2019;13;Други пословни приходи;0.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2020;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2020;10;Приходи од продаје робе, производа и услуга;96.9;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2020;11;Приходи од активирања учинака и робе;0.6;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2020;12;Приходи од премија, субвенција, дотација и сл.;1.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2020;13;Други пословни приходи;1.1;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2021;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2021;10;Приходи од продаје робе, производа и услуга;97.2;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2021;11;Приходи од активирања учинака и робе;0.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2021;12;Приходи од премија, субвенција, дотација и сл.;1.3;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2021;13;Други пословни приходи;1;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2022;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2022;10;Приходи од продаје робе, производа и услуга;98.3;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2022;11;Приходи од активирања учинака и робе;0.4;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2022;12;Приходи од премија, субвенција, дотација и сл.;0.5;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2022;13;Други пословни приходи;0.8;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
19040302IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2008;00;Укупно;100;PC;%;РЗС;Структура пословних прихода, по елементима прихода;A;Коначан податак
