idindikator;IDTer;nTer;IDBrStanovaDom;nBrStanovaDom;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010502IND01;70033;Аранђеловац;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;8477;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70033;Аранђеловац;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;96;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70033;Аранђеловац;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70033;Аранђеловац;0;Ukupan broj nastanjenih stanova;O;Остала;6821;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70033;Аранђеловац;1;Broj stanova sa 1 domaćinstvom;O;Остала;6767;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70033;Аранђеловац;2;Broj stanova sa 2 domaćinstva;O;Остала;51;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70033;Аранђеловац;3;Broj stanova sa 3 domaćinstva i više;O;Остала;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70041;Ариље;0;Ukupan broj nastanjenih stanova;0;Укупно;6082;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70041;Ариље;1;Broj stanova sa 1 domaćinstvom;0;Укупно;6076;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70041;Ариље;2;Broj stanova sa 2 domaćinstva;0;Укупно;6;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70041;Ариље;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70041;Ариље;0;Ukupan broj nastanjenih stanova;G;Градска насеља;2198;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70041;Ариље;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;2194;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70041;Ариље;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;4;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70041;Ариље;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70041;Ариље;0;Ukupan broj nastanjenih stanova;O;Остала;3884;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70041;Ариље;1;Broj stanova sa 1 domaćinstvom;O;Остала;3882;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70041;Ариље;2;Broj stanova sa 2 domaćinstva;O;Остала;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70041;Ариље;3;Broj stanova sa 3 domaćinstva i više;O;Остала;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70050;Бабушница;0;Ukupan broj nastanjenih stanova;0;Укупно;4884;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70050;Бабушница;1;Broj stanova sa 1 domaćinstvom;0;Укупно;4743;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70050;Бабушница;2;Broj stanova sa 2 domaćinstva;0;Укупно;125;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70050;Бабушница;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;16;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70050;Бабушница;0;Ukupan broj nastanjenih stanova;G;Градска насеља;1445;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70050;Бабушница;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;1385;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70050;Бабушница;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;53;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70050;Бабушница;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70050;Бабушница;0;Ukupan broj nastanjenih stanova;O;Остала;3439;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70050;Бабушница;1;Broj stanova sa 1 domaćinstvom;O;Остала;3358;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70050;Бабушница;2;Broj stanova sa 2 domaćinstva;O;Остала;72;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70050;Бабушница;3;Broj stanova sa 3 domaćinstva i više;O;Остала;9;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70068;Бајина Башта;0;Ukupan broj nastanjenih stanova;0;Укупно;8831;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70068;Бајина Башта;1;Broj stanova sa 1 domaćinstvom;0;Укупно;8757;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70068;Бајина Башта;2;Broj stanova sa 2 domaćinstva;0;Укупно;71;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70068;Бајина Башта;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70068;Бајина Башта;0;Ukupan broj nastanjenih stanova;G;Градска насеља;3035;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70068;Бајина Башта;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;3001;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70068;Бајина Башта;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;33;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70068;Бајина Башта;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70068;Бајина Башта;0;Ukupan broj nastanjenih stanova;O;Остала;5796;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70068;Бајина Башта;1;Broj stanova sa 1 domaćinstvom;O;Остала;5756;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70068;Бајина Башта;2;Broj stanova sa 2 domaćinstva;O;Остала;38;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70068;Бајина Башта;3;Broj stanova sa 3 domaćinstva i više;O;Остала;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70076;Баточина;0;Ukupan broj nastanjenih stanova;0;Укупно;3651;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70076;Баточина;1;Broj stanova sa 1 domaćinstvom;0;Укупно;3601;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70076;Баточина;2;Broj stanova sa 2 domaćinstva;0;Укупно;46;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70076;Баточина;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;4;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70076;Баточина;0;Ukupan broj nastanjenih stanova;O;Остала;3651;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70076;Баточина;1;Broj stanova sa 1 domaćinstvom;O;Остала;3601;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70076;Баточина;2;Broj stanova sa 2 domaćinstva;O;Остала;46;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70076;Баточина;3;Broj stanova sa 3 domaćinstva i više;O;Остала;4;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70084;Бела Паланка;0;Ukupan broj nastanjenih stanova;0;Укупно;4550;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70084;Бела Паланка;1;Broj stanova sa 1 domaćinstvom;0;Укупно;4487;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70084;Бела Паланка;2;Broj stanova sa 2 domaćinstva;0;Укупно;62;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70084;Бела Паланка;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70084;Бела Паланка;0;Ukupan broj nastanjenih stanova;G;Градска насеља;2693;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70084;Бела Паланка;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;2632;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70084;Бела Паланка;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;60;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70084;Бела Паланка;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70084;Бела Паланка;0;Ukupan broj nastanjenih stanova;O;Остала;1857;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70084;Бела Паланка;1;Broj stanova sa 1 domaćinstvom;O;Остала;1855;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70084;Бела Паланка;2;Broj stanova sa 2 domaćinstva;O;Остала;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70084;Бела Паланка;3;Broj stanova sa 3 domaćinstva i više;O;Остала;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70092;Барајево;0;Ukupan broj nastanjenih stanova;0;Укупно;8757;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70092;Барајево;1;Broj stanova sa 1 domaćinstvom;0;Укупно;8680;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70092;Барајево;2;Broj stanova sa 2 domaćinstva;0;Укупно;71;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70092;Барајево;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;6;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70092;Барајево;0;Ukupan broj nastanjenih stanova;O;Остала;8757;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70092;Барајево;1;Broj stanova sa 1 domaćinstvom;O;Остала;8680;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70092;Барајево;2;Broj stanova sa 2 domaćinstva;O;Остала;71;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70092;Барајево;3;Broj stanova sa 3 domaćinstva i više;O;Остала;6;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70106;Вождовац;0;Ukupan broj nastanjenih stanova;0;Укупно;57823;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70106;Вождовац;1;Broj stanova sa 1 domaćinstvom;0;Укупно;56849;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70106;Вождовац;2;Broj stanova sa 2 domaćinstva;0;Укупно;886;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70106;Вождовац;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;88;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70106;Вождовац;0;Ukupan broj nastanjenih stanova;G;Градска насеља;53814;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70106;Вождовац;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;52924;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70106;Вождовац;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;809;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70106;Вождовац;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;81;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70106;Вождовац;0;Ukupan broj nastanjenih stanova;O;Остала;4009;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70106;Вождовац;1;Broj stanova sa 1 domaćinstvom;O;Остала;3925;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70106;Вождовац;2;Broj stanova sa 2 domaćinstva;O;Остала;77;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70106;Вождовац;3;Broj stanova sa 3 domaćinstva i više;O;Остала;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70114;Врачар;0;Ukupan broj nastanjenih stanova;0;Укупно;24474;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70114;Врачар;1;Broj stanova sa 1 domaćinstvom;0;Укупно;23898;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70114;Врачар;2;Broj stanova sa 2 domaćinstva;0;Укупно;530;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70114;Врачар;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;46;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70114;Врачар;0;Ukupan broj nastanjenih stanova;G;Градска насеља;24474;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70114;Врачар;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;23898;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70114;Врачар;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;530;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70114;Врачар;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;46;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70122;Гроцка;0;Ukupan broj nastanjenih stanova;0;Укупно;26365;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70122;Гроцка;1;Broj stanova sa 1 domaćinstvom;0;Укупно;25803;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70122;Гроцка;2;Broj stanova sa 2 domaćinstva;0;Укупно;521;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70122;Гроцка;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;41;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70122;Гроцка;0;Ukupan broj nastanjenih stanova;G;Градска насеља;2799;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70122;Гроцка;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;2723;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70122;Гроцка;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;66;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70122;Гроцка;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;10;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70122;Гроцка;0;Ukupan broj nastanjenih stanova;O;Остала;23566;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70122;Гроцка;1;Broj stanova sa 1 domaćinstvom;O;Остала;23080;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70122;Гроцка;2;Broj stanova sa 2 domaćinstva;O;Остала;455;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70122;Гроцка;3;Broj stanova sa 3 domaćinstva i više;O;Остала;31;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70149;Звездара;0;Ukupan broj nastanjenih stanova;0;Укупно;57069;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70149;Звездара;1;Broj stanova sa 1 domaćinstvom;0;Укупно;56231;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70149;Звездара;2;Broj stanova sa 2 domaćinstva;0;Укупно;770;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70149;Звездара;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;68;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70149;Звездара;0;Ukupan broj nastanjenih stanova;G;Градска насеља;57069;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70149;Звездара;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;56231;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70149;Звездара;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;770;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70149;Звездара;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;68;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70157;Земун;0;Ukupan broj nastanjenih stanova;0;Укупно;56404;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70157;Земун;1;Broj stanova sa 1 domaćinstvom;0;Укупно;55533;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70157;Земун;2;Broj stanova sa 2 domaćinstva;0;Укупно;798;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70157;Земун;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;73;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70157;Земун;0;Ukupan broj nastanjenih stanova;G;Градска насеља;53438;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70157;Земун;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;52614;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70157;Земун;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;752;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70157;Земун;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;72;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70157;Земун;0;Ukupan broj nastanjenih stanova;O;Остала;2966;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70157;Земун;1;Broj stanova sa 1 domaćinstvom;O;Остала;2919;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70157;Земун;2;Broj stanova sa 2 domaćinstva;O;Остала;46;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;70157;Земун;3;Broj stanova sa 3 domaćinstva i više;O;Остала;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
