idindikator;IDTer;nTer;mes;god;IDModalitetZarZap;nModalitetZarZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;2;Зараде запослених ван радног односа;56756;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;0;Укупно;97634;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;1;Зараде запослених у радном односу;98051;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;2;Зараде запослених ван радног односа;61815;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;0;Укупно;113217;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;1;Зараде запослених у радном односу;113682;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;2;Зараде запослених ван радног односа;69510;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;0;Укупно;131151;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;1;Зараде запослених у радном односу;131655;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;2;Зараде запослених ван радног односа;82141;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;0;Укупно;67850;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;1;Зараде запослених у радном односу;68221;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;2;Зараде запослених ван радног односа;46687;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;0;Укупно;74132;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;1;Зараде запослених у радном односу;74559;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;2;Зараде запослених ван радног односа;49802;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;0;Укупно;81817;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;1;Зараде запослених у радном односу;82233;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;2;Зараде запослених ван радног односа;53990;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;0;Укупно;87611;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;1;Зараде запослених у радном односу;87976;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;2;Зараде запослених ван радног односа;58008;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;0;Укупно;99356;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;1;Зараде запослених у радном односу;99787;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;2;Зараде запослених ван радног односа;63218;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;0;Укупно;114708;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;1;Зараде запослених у радном односу;115184;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;2;Зараде запослених ван радног односа;71528;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;0;Укупно;67863;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;1;Зараде запослених у радном односу;68240;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;2;Зараде запослених ван радног односа;46570;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;0;Укупно;74462;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;1;Зараде запослених у радном односу;74890;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;2;Зараде запослених ван радног односа;50074;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;0;Укупно;81734;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;1;Зараде запослених у радном односу;82124;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;2;Зараде запослених ван радног односа;54202;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;0;Укупно;88108;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;1;Зараде запослених у радном односу;88478;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;2;Зараде запослених ван радног односа;58216;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;0;Укупно;99700;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;1;Зараде запослених у радном односу;100142;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;2;Зараде запослених ван радног односа;62895;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2023;0;Укупно;114939;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2023;1;Зараде запослених у радном односу;115428;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;04;2023;2;Зараде запослених ван радног односа;70820;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2018;0;Укупно;68232;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2018;1;Зараде запослених у радном односу;68612;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2018;2;Зараде запослених ван радног односа;46994;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2019;0;Укупно;74876;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2019;1;Зараде запослених у радном односу;75304;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2019;2;Зараде запослених ван радног односа;50476;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2020;0;Укупно;81679;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2020;1;Зараде запослених у радном односу;82062;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2020;2;Зараде запослених ван радног односа;54202;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2021;0;Укупно;88433;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2021;1;Зараде запослених у радном односу;88808;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2021;2;Зараде запослених ван радног односа;58182;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2022;0;Укупно;100250;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2022;1;Зараде запослених у радном односу;100708;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2022;2;Зараде запослених ван радног односа;62797;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2023;0;Укупно;115754;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2023;1;Зараде запослених у радном односу;116247;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;05;2023;2;Зараде запослених ван радног односа;71617;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2018;0;Укупно;68201;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2018;1;Зараде запослених у радном односу;68597;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2018;2;Зараде запослених ван радног односа;46751;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2019;0;Укупно;74730;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2019;1;Зараде запослених у радном односу;75167;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2019;2;Зараде запослених ван радног односа;50134;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2020;0;Укупно;81830;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2020;1;Зараде запослених у радном односу;82213;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2020;2;Зараде запослених ван радног односа;54349;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2021;0;Укупно;88663;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2021;1;Зараде запослених у радном односу;89043;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2021;2;Зараде запослених ван радног односа;58379;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2022;0;Укупно;100632;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2022;1;Зараде запослених у радном односу;101102;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2022;2;Зараде запослених ван радног односа;62826;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2023;0;Укупно;116135;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2023;1;Зараде запослених у радном односу;116644;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;06;2023;2;Зараде запослених ван радног односа;71489;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2018;0;Укупно;68176;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2018;1;Зараде запослених у радном односу;68583;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2018;2;Зараде запослених ван радног односа;46595;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2019;0;Укупно;74922;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2019;1;Зараде запослених у радном односу;75364;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2019;2;Зараде запослених ван радног односа;50254;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2020;0;Укупно;82003;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;Зараде запослених у радном односу;82390;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;Зараде запослених ван радног односа;54394;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2021;0;Укупно;88759;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2021;1;Зараде запослених у радном односу;89143;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2021;2;Зараде запослених ван радног односа;58486;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2022;0;Укупно;100676;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2022;1;Зараде запослених у радном односу;101152;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2022;2;Зараде запослених ван радног односа;62703;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2023;0;Укупно;116067;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2023;1;Зараде запослених у радном односу;116581;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;07;2023;2;Зараде запослених ван радног односа;71392;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2018;0;Укупно;68259;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2018;1;Зараде запослених у радном односу;68677;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2018;2;Зараде запослених ван радног односа;46549;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2019;0;Укупно;74902;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2019;1;Зараде запослених у радном односу;75348;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2019;2;Зараде запослених ван радног односа;50136;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2020;0;Укупно;81862;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2020;1;Зараде запослених у радном односу;82253;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2020;2;Зараде запослених ван радног односа;54118;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2021;0;Укупно;88816;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2021;1;Зараде запослених у радном односу;89202;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2021;2;Зараде запослених ван радног односа;58525;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2022;0;Укупно;101088;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2022;1;Зараде запослених у радном односу;101571;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2022;2;Зараде запослених ван радног односа;62773;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2023;0;Укупно;116424;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2023;1;Зараде запослених у радном односу;116933;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;08;2023;2;Зараде запослених ван радног односа;71877;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2018;0;Укупно;68032;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2018;1;Зараде запослених у радном односу;68458;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2018;2;Зараде запослених ван радног односа;46282;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2019;0;Укупно;74819;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2019;1;Зараде запослених у радном односу;75269;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2019;2;Зараде запослених ван радног односа;50008;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2020;0;Укупно;81936;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2020;1;Зараде запослених у радном односу;82332;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2020;2;Зараде запослених ван радног односа;54057;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2021;0;Укупно;88947;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2021;1;Зараде запослених у радном односу;89340;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2021;2;Зараде запослених ван радног односа;58504;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2022;0;Укупно;101355;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2022;1;Зараде запослених у радном односу;101843;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040111IND02;RS;РЕПУБЛИКА СРБИЈА;09;2022;2;Зараде запослених ван радног односа;62789;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
