idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040704IND01;00;2018;0;Укупно;70025;Алексинац;1;породично газдинство;3608.35;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70025;Алексинац;1;породично газдинство;3532.73;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70025;Алексинац;1;породично газдинство;34.18;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70025;Алексинац;1;породично газдинство;5.87;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70025;Алексинац;1;породично газдинство;28.1;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70025;Алексинац;1;породично газдинство;7.47;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70025;Алексинац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70025;Алексинац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70025;Алексинац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70025;Алексинац;2;правно лице;78.5;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70025;Алексинац;2;правно лице;78.5;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70033;Аранђеловац;0;Укупно;1845.69;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70033;Аранђеловац;0;Укупно;1835.67;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70033;Аранђеловац;0;Укупно;10.02;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70033;Аранђеловац;1;породично газдинство;1845.69;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70033;Аранђеловац;1;породично газдинство;1835.67;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70033;Аранђеловац;1;породично газдинство;10.02;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70041;Ариље;0;Укупно;113.07;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70041;Ариље;0;Укупно;113.07;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70041;Ариље;1;породично газдинство;113.07;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70041;Ариље;1;породично газдинство;113.07;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70050;Бабушница;0;Укупно;400.99;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70050;Бабушница;0;Укупно;399.95;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70050;Бабушница;0;Укупно;1.04;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70050;Бабушница;1;породично газдинство;400.99;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70050;Бабушница;1;породично газдинство;399.95;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70050;Бабушница;1;породично газдинство;1.04;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
