idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND07;00;2003;70025;Алексинац;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;70025;Алексинац;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;70025;Алексинац;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;70025;Алексинац;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;70025;Алексинац;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;70025;Алексинац;8.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;70025;Алексинац;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;70025;Алексинац;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;70025;Алексинац;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;70025;Алексинац;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;70025;Алексинац;10;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;70025;Алексинац;10.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;70025;Алексинац;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;70025;Алексинац;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;70025;Алексинац;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;70025;Алексинац;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;70025;Алексинац;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;70025;Алексинац;10.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;70025;Алексинац;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1984;70025;Алексинац;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;70025;Алексинац;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;70025;Алексинац;11.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;70025;Алексинац;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;70025;Алексинац;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;70025;Алексинац;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;70025;Алексинац;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;70025;Алексинац;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;70025;Алексинац;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;70025;Алексинац;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;70025;Алексинац;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;70025;Алексинац;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;70025;Алексинац;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;70025;Алексинац;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;70025;Алексинац;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;70025;Алексинац;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;70025;Алексинац;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;70025;Алексинац;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;70025;Алексинац;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;70025;Алексинац;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;70025;Алексинац;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;70025;Алексинац;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;70025;Алексинац;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1961;70025;Алексинац;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1961;70033;Аранђеловац;16;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;70033;Аранђеловац;15;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;70033;Аранђеловац;12.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;70033;Аранђеловац;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;70033;Аранђеловац;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;70033;Аранђеловац;13.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;70033;Аранђеловац;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;70033;Аранђеловац;12.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;70033;Аранђеловац;15.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;70033;Аранђеловац;14.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;70033;Аранђеловац;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;70033;Аранђеловац;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;70033;Аранђеловац;15.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;70033;Аранђеловац;15;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;70033;Аранђеловац;15.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;70033;Аранђеловац;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;70033;Аранђеловац;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;70033;Аранђеловац;15.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;70033;Аранђеловац;15.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;70033;Аранђеловац;15.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;70033;Аранђеловац;12.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;70033;Аранђеловац;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;70033;Аранђеловац;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1984;70033;Аранђеловац;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;70033;Аранђеловац;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;70033;Аранђеловац;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;70033;Аранђеловац;13.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;70033;Аранђеловац;12;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;70033;Аранђеловац;11.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;70033;Аранђеловац;12;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;70033;Аранђеловац;12;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;70033;Аранђеловац;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;70033;Аранђеловац;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;70033;Аранђеловац;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;70033;Аранђеловац;11.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;70033;Аранђеловац;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;70033;Аранђеловац;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;70033;Аранђеловац;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;70033;Аранђеловац;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;70033;Аранђеловац;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;70033;Аранђеловац;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;70033;Аранђеловац;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;70033;Аранђеловац;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;70033;Аранђеловац;14.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;70033;Аранђеловац;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;70033;Аранђеловац;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;70033;Аранђеловац;10.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;70033;Аранђеловац;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;70033;Аранђеловац;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;70033;Аранђеловац;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;70033;Аранђеловац;8.79600613775367;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;70033;Аранђеловац;8.99703729522482;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;70033;Аранђеловац;7.20990042424109;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;70033;Аранђеловац;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;70033;Аранђеловац;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;70033;Аранђеловац;8.42393746068829;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;70033;Аранђеловац;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;70033;Аранђеловац;5.9086553816672;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;70033;Аранђеловац;4.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;70033;Аранђеловац;3.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;70033;Аранђеловац;3.68363515376206;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;70033;Аранђеловац;5.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;70041;Ариље;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;70041;Ариље;7.65776140027637;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;70041;Ариље;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;70041;Ариље;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;70041;Ариље;9.47233520922717;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;70041;Ариље;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;70041;Ариље;8.16885964912281;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;70041;Ариље;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;70041;Ариље;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;70041;Ариље;7.67085076708508;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;70041;Ариље;9.21929123367972;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;70041;Ариље;9.5081270583236;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;70041;Ариље;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;70041;Ариље;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;70041;Ариље;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;70041;Ариље;8.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;70041;Ариље;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;70041;Ариље;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;70041;Ариље;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;70041;Ариље;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;70041;Ариље;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;70041;Ариље;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;70041;Ариље;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;70041;Ариље;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;70041;Ариље;10;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;70041;Ариље;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;70041;Ариље;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;70041;Ариље;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;70041;Ариље;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;70041;Ариље;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;70041;Ариље;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;70041;Ариље;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
