idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND08;00;2001;70017;Александровац;12.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2002;70017;Александровац;13.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2003;70017;Александровац;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2004;70017;Александровац;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2005;70017;Александровац;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2006;70017;Александровац;16.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2007;70017;Александровац;15.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2008;70017;Александровац;14.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2009;70017;Александровац;15.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2010;70017;Александровац;15.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2011;70017;Александровац;16.0427807486631;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2012;70017;Александровац;16.8205049965672;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2013;70017;Александровац;15.6738601706366;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2014;70017;Александровац;16.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2015;70017;Александровац;17.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2016;70017;Александровац;16.1368015414258;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2017;70017;Александровац;18.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2018;70017;Александровац;16.2242496800561;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2019;70017;Александровац;16.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2020;70017;Александровац;19.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2021;70017;Александровац;26.0252024422985;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2022;70017;Александровац;29.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2022;70025;Алексинац;19.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2021;70025;Алексинац;24.7032122905028;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2020;70025;Алексинац;19.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2019;70025;Алексинац;17.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2018;70025;Алексинац;16.9463016693999;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2017;70025;Алексинац;18.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2016;70025;Алексинац;18.7586036859732;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2015;70025;Алексинац;18;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2014;70025;Алексинац;19.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2013;70025;Алексинац;18.716736244386;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2012;70025;Алексинац;20.5408571707508;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2011;70025;Алексинац;17.8602392925264;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2010;70025;Алексинац;19.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2009;70025;Алексинац;18.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2008;70025;Алексинац;17.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2007;70025;Алексинац;18.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2006;70025;Алексинац;17.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2005;70025;Алексинац;18.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2004;70025;Алексинац;18.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2003;70025;Алексинац;18.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2002;70025;Алексинац;17.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2001;70025;Алексинац;16.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2000;70025;Алексинац;18.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1999;70025;Алексинац;17.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;70025;Алексинац;16.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;70025;Алексинац;16.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;70025;Алексинац;17.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;70025;Алексинац;16.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;70025;Алексинац;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;70025;Алексинац;17.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;70025;Алексинац;17.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;70025;Алексинац;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;70025;Алексинац;16.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;70025;Алексинац;16;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;70025;Алексинац;14;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;70025;Алексинац;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;70025;Алексинац;15.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;70025;Алексинац;15.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;70025;Алексинац;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;70025;Алексинац;15.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;70025;Алексинац;13;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;70025;Алексинац;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;70025;Алексинац;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;70025;Алексинац;12;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;70025;Алексинац;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;70025;Алексинац;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;70025;Алексинац;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;70025;Алексинац;12.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;70025;Алексинац;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;70025;Алексинац;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;70025;Алексинац;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;70025;Алексинац;11.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;70025;Алексинац;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;70025;Алексинац;12.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;70025;Алексинац;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;70025;Алексинац;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;70025;Алексинац;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;70025;Алексинац;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;70025;Алексинац;10.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;70025;Алексинац;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;70025;Алексинац;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1961;70025;Алексинац;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1961;70033;Аранђеловац;7.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;70033;Аранђеловац;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;70033;Аранђеловац;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;70033;Аранђеловац;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;70033;Аранђеловац;7.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;70033;Аранђеловац;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;70033;Аранђеловац;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;70033;Аранђеловац;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;70033;Аранђеловац;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;70033;Аранђеловац;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;70033;Аранђеловац;7.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;70033;Аранђеловац;10;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;70033;Аранђеловац;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;70033;Аранђеловац;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;70033;Аранђеловац;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;70033;Аранђеловац;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;70033;Аранђеловац;9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;70033;Аранђеловац;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;70033;Аранђеловац;9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;70033;Аранђеловац;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;70033;Аранђеловац;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;70033;Аранђеловац;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;70033;Аранђеловац;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;70033;Аранђеловац;11;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;70033;Аранђеловац;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;70033;Аранђеловац;11;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;70033;Аранђеловац;11;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;70033;Аранђеловац;11;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;70033;Аранђеловац;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;70033;Аранђеловац;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;70033;Аранђеловац;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;70033;Аранђеловац;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;70033;Аранђеловац;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;70033;Аранђеловац;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;70033;Аранђеловац;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;70033;Аранђеловац;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;70033;Аранђеловац;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;70033;Аранђеловац;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1999;70033;Аранђеловац;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2000;70033;Аранђеловац;12.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2001;70033;Аранђеловац;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2002;70033;Аранђеловац;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2003;70033;Аранђеловац;14.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2004;70033;Аранђеловац;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2005;70033;Аранђеловац;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2006;70033;Аранђеловац;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2007;70033;Аранђеловац;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2008;70033;Аранђеловац;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2009;70033;Аранђеловац;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2010;70033;Аранђеловац;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2011;70033;Аранђеловац;14.198958310821;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2012;70033;Аранђеловац;14.4214011850819;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2013;70033;Аранђеловац;13.7383773327765;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2014;70033;Аранђеловац;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2015;70033;Аранђеловац;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2016;70033;Аранђеловац;14.0848234342708;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2017;70033;Аранђеловац;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2018;70033;Аранђеловац;14.9427385134827;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2019;70033;Аранђеловац;14.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2020;70033;Аранђеловац;17.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2021;70033;Аранђеловац;20.2243452635582;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2022;70033;Аранђеловац;16;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2022;70041;Ариље;15.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2021;70041;Ариље;20.2671579917089;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2020;70041;Ариље;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2019;70041;Ариље;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2018;70041;Ариље;16.2144090934418;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2017;70041;Ариље;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2016;70041;Ариље;13.3771929824561;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2015;70041;Ариље;15.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2014;70041;Ариље;12.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2013;70041;Ариље;14.429782212209;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2012;70041;Ариље;12.4167332800426;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2011;70041;Ариље;12.8014448103686;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2010;70041;Ариље;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2009;70041;Ариље;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2008;70041;Ариље;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2007;70041;Ариље;12.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2006;70041;Ариље;14.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2005;70041;Ариље;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2004;70041;Ариље;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2003;70041;Ариље;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2002;70041;Ариље;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2001;70041;Ариље;12.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2000;70041;Ариље;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1999;70041;Ариље;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;70041;Ариље;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;70041;Ариље;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;70041;Ариље;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;70041;Ариље;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;70041;Ариље;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;70041;Ариље;12.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;70041;Ариље;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;70041;Ариље;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
