idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010601IND01;RS11;Београдски регион;00;2018;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2018;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2018;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2018;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2018;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2018;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;9;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2018;1;Мушко;1;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2018;2;Женско;8;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;8;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2018;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2018;2;Женско;8;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;1;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2018;1;Мушко;1;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2018;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2018;1;Мушко;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2018;2;Женско;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;45;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Мушко;21;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Женско;24;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;18;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2019;1;Мушко;8;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2019;2;Женско;10;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2019;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2019;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2019;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2019;0;Укупно;18;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2019;1;Мушко;8;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2019;2;Женско;10;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;27;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2019;1;Мушко;13;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2019;2;Женско;14;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;27;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2019;1;Мушко;13;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2019;2;Женско;14;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2019;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2019;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2019;1;Мушко;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2019;2;Женско;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;50;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Мушко;18;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Женско;32;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;12;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2020;1;Мушко;4;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2020;2;Женско;8;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2020;0;Укупно;1;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2020;1;Мушко;1;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2020;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2020;0;Укупно;11;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2020;1;Мушко;3;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2020;2;Женско;8;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;38;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2020;1;Мушко;14;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2020;2;Женско;24;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;38;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2020;1;Мушко;14;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2020;2;Женско;24;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2020;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2020;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2020;1;Мушко;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2020;2;Женско;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;34;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;13;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;21;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;9;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;2;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;7;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2021;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2021;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS11;Београдски регион;00;2021;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2021;0;Укупно;9;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2021;1;Мушко;2;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS12;Регион Војводине;00;2021;2;Женско;7;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;25;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;11;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;14;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;25;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;11;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;14;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;0;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;A;Коначан податак
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
1104010601IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;;NR;број;РЗС;Број уписаних студената по полу - студије по старом програму;O;Не располаже се податком
