idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104030102IND01;700347;Лаћислед;00;2022;O;Остала;3.1436464088397;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700355;Лесеновци;00;2022;O;Остала;2.9024390243902;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700363;Лесковица;00;2022;O;Остала;2.6853932584269;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700371;Љубинци;00;2022;O;Остала;3.0972222222222;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700380;Мрмош;00;2022;O;Остала;3.2444444444444;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700398;Новаци;00;2022;O;Остала;2.9882352941176;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700401;Пањевац;00;2022;O;Остала;2.6944444444444;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70041;Ариље;00;2022;0;Укупно;2.6622444201654;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70041;Ариље;00;2022;G;Градска насеља;2.6303486529318;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70041;Ариље;00;2022;O;Остала;2.6829770795776;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700410;Парчин;00;2022;O;Остала;2.8461538461538;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700428;Плеш;00;2022;O;Остала;2.5959595959595;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700436;Плоча;00;2022;O;Остала;3.0864197530864;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700444;Поповци;00;2022;O;Остала;3;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700452;Пуховац;00;2022;O;Остала;3.1590909090909;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700479;Ракља;00;2022;O;Остала;3.235;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700487;Ржаница;00;2022;O;Остала;2.8529411764705;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700495;Рогавчина;00;2022;O;Остала;2.0625;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70050;Бабушница;00;2022;0;Укупно;2.1110081112398;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70050;Бабушница;00;2022;G;Градска насеља;2.2627659574468;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70050;Бабушница;00;2022;O;Остала;1.9938398357289;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700509;Рокци;00;2022;O;Остала;2.0645161290322;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700517;Руденице;00;2022;O;Остала;2.9767441860465;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700525;Стањево;00;2022;O;Остала;3.15;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700533;Старци;00;2022;O;Остала;2.6153846153846;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700541;Стрменица;00;2022;O;Остала;1.6216216216216;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700550;Стубал;00;2022;O;Остала;3.30625;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700568;Суботица;00;2022;O;Остала;2.8388888888888;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700576;Тржац;00;2022;O;Остала;2.8666666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700584;Трнавци;00;2022;O;Остала;3;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700592;Тулеш;00;2022;O;Остала;3.0550458715596;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700606;Шљивово;00;2022;O;Остала;2.247619047619;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700614;Алексинац;00;2022;G;Градска насеља;2.6059787502251;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700622;Алексиначки Бујмир;00;2022;O;Остала;3.0916030534351;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700649;Алексиначки Рудник;00;2022;G;Градска насеља;2.3858823529411;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700657;Банковац;00;2022;O;Остала;2.7555555555555;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700665;Бели Брег;00;2022;O;Остала;2.4411764705882;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700673;Беља;00;2022;O;Остала;2.1111111111111;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70068;Бајина Башта;00;2022;0;Укупно;2.5423600605143;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70068;Бајина Башта;00;2022;G;Градска насеља;2.547855722806;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70068;Бајина Башта;00;2022;O;Остала;2.5389848246991;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700681;Бобовиште;00;2022;O;Остала;2.689138576779;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700690;Бован;00;2022;O;Остала;2.8571428571428;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700703;Брадарац;00;2022;O;Остала;2.796875;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700711;Вакуп;00;2022;O;Остала;2.824;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700720;Велики Дреновац;00;2022;O;Остала;2.9495798319327;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700738;Витковац;00;2022;O;Остала;2.2935779816513;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700746;Врело;00;2022;O;Остала;1.9710144927536;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700754;Врћеновица;00;2022;O;Остала;2.453781512605;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70076;Баточина;00;2022;0;Укупно;2.869209039548;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70076;Баточина;00;2022;O;Остала;2.869209039548;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700762;Вукања;00;2022;O;Остала;3.1048951048951;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700789;Вукашиновац;00;2022;O;Остала;2.6535433070866;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700797;Глоговица;00;2022;O;Остала;2.3269841269841;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700819;Голешница;00;2022;O;Остала;;NR;број;РЗС;Просечан број чланова домаћинства;M;Недостаје вредност - подаци не могу постојати
3104030102IND01;700827;Горња Пешчаница;00;2022;O;Остала;2.5357142857142;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700835;Горње Сухотно;00;2022;O;Остала;2.9382716049382;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70084;Бела Паланка;00;2022;0;Укупно;2.3961399276236;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70084;Бела Паланка;00;2022;G;Градска насеља;2.6039387308533;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70084;Бела Паланка;00;2022;O;Остала;1.9900213827512;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700843;Горњи Адровац;00;2022;O;Остала;2.4814814814814;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700851;Горњи Крупац;00;2022;O;Остала;2.5648148148148;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700860;Горњи Љубеш;00;2022;O;Остала;2.8936170212765;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700878;Гредетин;00;2022;O;Остала;2.4216216216216;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700886;Грејач;00;2022;O;Остала;2.444976076555;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700894;Дашница;00;2022;O;Остала;2.0294117647058;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700908;Делиград;00;2022;O;Остала;2.5;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700916;Добрујевац;00;2022;O;Остала;2.7790697674418;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70092;Барајево;00;2022;0;Укупно;2.5659712018806;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70092;Барајево;00;2022;O;Остала;2.5659712018806;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700924;Доња Пешчаница;00;2022;O;Остала;2.6190476190476;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700932;Доње Сухотно;00;2022;O;Остала;3.6969696969696;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700959;Доњи Адровац;00;2022;O;Остала;2.9398148148148;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700967;Доњи Крупац;00;2022;O;Остала;2.2441860465116;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700975;Доњи Љубеш;00;2022;O;Остала;2.5890410958904;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700983;Дражевац;00;2022;O;Остала;3.1234042553191;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;700991;Житковац;00;2022;O;Остала;2.8546144121365;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701009;Јаковље;00;2022;O;Остала;2.4938271604938;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701017;Јасење;00;2022;O;Остала;2.5254237288135;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701025;Каменица;00;2022;O;Остала;1.9;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701033;Катун;00;2022;O;Остала;2.9718309859154;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701041;Копривница;00;2022;O;Остала;2.4074074074074;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701050;Корман;00;2022;O;Остала;2.5767441860465;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70106;Вождовац;00;2022;0;Укупно;2.3479707525468;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70106;Вождовац;00;2022;G;Градска насеља;2.3134527521937;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70106;Вождовац;00;2022;O;Остала;2.9302666992904;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701068;Краљево;00;2022;O;Остала;2.8024691358024;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701076;Крушје;00;2022;O;Остала;3.4428571428571;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701084;Кулина;00;2022;O;Остала;2.4509803921568;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701092;Липовац;00;2022;O;Остала;2.9629629629629;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701106;Лознац;00;2022;O;Остала;2.6756756756756;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701114;Лоћика;00;2022;O;Остала;2.6666666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701122;Лужане;00;2022;O;Остала;2.7820512820512;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70114;Врачар;00;2022;0;Укупно;2.0537111910679;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70114;Врачар;00;2022;G;Градска насеља;2.0537111910679;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701149;Љуптен;00;2022;O;Остала;2.5774647887323;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701157;Мали Дреновац;00;2022;O;Остала;2.55;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701165;Мозгово;00;2022;O;Остала;3.1331360946745;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701173;Моравац;00;2022;O;Остала;2.9163424124513;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701181;Моравски Бујмир;00;2022;O;Остала;2.9523809523809;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701190;Нозрина;00;2022;O;Остала;2.98623853211;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701203;Породин;00;2022;O;Остала;2.3;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701211;Преконози;00;2022;O;Остала;2.2857142857142;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70122;Гроцка;00;2022;0;Укупно;2.6360705964957;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70122;Гроцка;00;2022;G;Градска насеља;2.4890109890109;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70122;Гроцка;00;2022;O;Остала;2.6532416152831;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701220;Прћиловица;00;2022;O;Остала;3.3247344461305;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701238;Пруговац;00;2022;O;Остала;2.7551020408163;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701246;Радевце;00;2022;O;Остала;2.679389312977;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701254;Рсовац;00;2022;O;Остала;1.7692307692307;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701262;Рутевац;00;2022;O;Остала;2.5919732441471;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701289;Срезовац;00;2022;O;Остала;3.0408163265306;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701297;Станци;00;2022;O;Остала;2.6122448979591;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701319;Стублина;00;2022;O;Остала;2.5283018867924;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701327;Суботинац;00;2022;O;Остала;2.9512195121951;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701335;Тешица;00;2022;O;Остала;2.8175355450236;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701343;Трњане;00;2022;O;Остала;2.6343283582089;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701351;Ћићина;00;2022;O;Остала;2.516129032258;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701360;Црна Бара;00;2022;O;Остала;2.8709677419354;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701378;Честа;00;2022;O;Остала;2.840909090909;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701386;Чукуровац;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701394;Шурић;00;2022;O;Остала;2.4047619047619;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701408;Аранђеловац;00;2022;G;Градска насеља;2.5516895282703;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701416;Бања;00;2022;O;Остала;2.7521008403361;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701424;Босута;00;2022;O;Остала;2.1323529411764;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701432;Брезовац;00;2022;O;Остала;2.6485148514851;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701459;Буковик;00;2022;O;Остала;2.8115246098439;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701467;Венчане;00;2022;O;Остала;3.0959302325581;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701475;Врбица;00;2022;O;Остала;2.8992805755395;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701483;Вукосавци;00;2022;O;Остала;1.8514851485148;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70149;Звездара;00;2022;0;Укупно;2.2417942821303;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70149;Звездара;00;2022;G;Градска насеља;2.2417942821303;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701491;Гараши;00;2022;O;Остала;2.2962962962962;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701505;Горња Трешњевица;00;2022;O;Остала;2.3703703703703;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701513;Јеловик;00;2022;O;Остала;2.3771929824561;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701521;Копљаре;00;2022;O;Остала;3;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701530;Мисача;00;2022;O;Остала;3.0534759358288;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701548;Орашац;00;2022;O;Остала;2.8888888888888;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701556;Даросава;00;2022;O;Остала;2.8197026022304;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701564;Прогореоци;00;2022;O;Остала;2.724907063197;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70157;Земун;00;2022;0;Укупно;2.4999787490259;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70157;Земун;00;2022;G;Градска насеља;2.4740275356219;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70157;Земун;00;2022;O;Остала;2.9259807549962;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701572;Раниловић;00;2022;O;Остала;3.0809399477806;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701599;Стојник;00;2022;O;Остала;3.1246537396121;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701602;Тулеж;00;2022;O;Остала;3.089947089947;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701629;Ариље;00;2022;G;Градска насеља;2.6303486529318;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701637;Бјелуша;00;2022;O;Остала;2.0496453900709;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701645;Богојевићи;00;2022;O;Остала;2.9295774647887;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70165;Лазаревац;00;2022;0;Укупно;2.6964652893371;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70165;Лазаревац;00;2022;G;Градска насеља;2.6128299744535;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70165;Лазаревац;00;2022;O;Остала;2.7861418281424;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701653;Бреково;00;2022;O;Остала;2.2482758620689;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701661;Вигоште;00;2022;O;Остала;2.8140096618357;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701670;Вирово;00;2022;O;Остала;2.9588235294117;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701688;Висока;00;2022;O;Остала;2.035294117647;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701696;Вране;00;2022;O;Остала;2.4078014184397;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701700;Грдовићи;00;2022;O;Остала;2.7307692307692;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701718;Гривска;00;2022;O;Остала;2.6923076923076;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;701726;Добраче;00;2022;O;Остала;1.7792207792207;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;70173;Младеновац;00;2022;0;Укупно;2.8142665656506;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
