idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1702IND01;3;мил. УСД;01;2021;1668.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2022;212006.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;01;2022;1803;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;01;2022;2046.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;01;2023;255530.1;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;01;2023;2177.3;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;01;2023;2336;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;01;2024;253982.3;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;01;2024;2166.8;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;01;2024;2368.8;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;02;2004;11269.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2004;162.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2004;205.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2005;19417.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2005;242.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2005;315.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2006;28399.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2006;325.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2006;390.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2007;34306.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2007;433;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2007;565.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2008;48269.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2008;581.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2008;853.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2009;38387.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2009;410.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2009;524.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2010;46742.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2010;473.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2010;648.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2011;67451.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2011;650.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2011;886.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2012;55731.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2012;517.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2012;683;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2013;81200.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2013;729.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2013;979.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2014;101741.6;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;02;2014;877.4;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;02;2014;1196.5;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;02;2015;111358.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2015;910.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2015;1038.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2016;130094.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2016;1058.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2016;1178.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2017;140977.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2017;1137.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2017;1214.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2018;145694.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2018;1229.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2018;1522.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2019;160917.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2019;1360.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2019;1543.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2020;177027.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2020;1505.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2020;1643.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2021;189496.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2021;1611.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2021;1944.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2022;240011.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;02;2022;2041.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;02;2022;2316.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;02;2023;274578.5;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;02;2023;2340.2;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;02;2023;2518.8;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;02;2024;296078.7;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;02;2024;2526.8;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;02;2024;2730.1;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;03;2004;14736.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2004;211.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2004;260.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2005;23747.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2005;294.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2005;389;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2006;36879.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2006;423.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2006;508.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2007;43630.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2007;540.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2007;715.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2008;51735.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2008;621;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2008;957.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2009;47824.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2009;506.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2009;659.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2010;59441.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2010;596.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2010;809.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2011;79782.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2011;772;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2011;1077.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2012;85865.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2012;775.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2012;1025.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2013;94331.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2013;845.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2013;1101.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2014;118976.1;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;03;2014;1026.6;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;03;2014;1416.5;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;03;2015;130718.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2015;1085.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2015;1180.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2016;145197.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2016;1178.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2016;1312.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2017;178214.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;03;2017;1438.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;03;2017;1532.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;03;2018;173049.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
