idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03040201IND02;00;2010;2;Женско;RS;РЕПУБЛИКА СРБИЈА;8.1;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2011;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;17.4;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2011;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;25.8;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2011;2;Женско;RS;РЕПУБЛИКА СРБИЈА;9.3;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2012;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;17.3;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2012;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;26.6;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2012;2;Женско;RS;РЕПУБЛИКА СРБИЈА;8.4;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2013;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;16.7;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2013;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;25.8;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2013;2;Женско;RS;РЕПУБЛИКА СРБИЈА;8.1;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;15.9;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2014;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;24.7;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2014;2;Женско;RS;РЕПУБЛИКА СРБИЈА;7.6;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;15;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2015;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;23;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2015;2;Женско;RS;РЕПУБЛИКА СРБИЈА;7.4;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;13.6;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2016;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;20.5;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2016;2;Женско;RS;РЕПУБЛИКА СРБИЈА;7.1;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;14.3;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2017;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;22.3;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2017;2;Женско;RS;РЕПУБЛИКА СРБИЈА;6.7;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;13.6;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;21.2;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;6.4;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;13.5;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2019;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;20.6;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2019;2;Женско;RS;РЕПУБЛИКА СРБИЈА;6.8;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;12.97;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2020;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;20.3;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2020;2;Женско;RS;РЕПУБЛИКА СРБИЈА;6.02;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;12.92;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;20.1;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;6.1;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;11.5538433860024;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;18.2361141710344;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
03040201IND02;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;5.2283733011803;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед самоубиства;A;Коначан податак
