idindikator;IDStarost;nStarost;mes;god;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104021001IND01;080;80;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;23951;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;081;81;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;23140;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;082;82;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;22394;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;071;71;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;49269;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;072;72;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;50482;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;073;73;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;46293;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;074;74;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;43211;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;075;75;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;38500;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;076;76;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;28291;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;065;65;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;49473;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;066;66;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;53258;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;067;67;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;55801;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;068;68;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;56108;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;069;69;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;56583;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;070;70;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;53482;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;059;59;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;47726;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;060;60;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;49215;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;061;61;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;49991;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;062;62;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;50920;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;063;63;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;50707;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;064;64;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;48182;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;053;53;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;45388;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;054;54;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;45864;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;055;55;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;45969;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;056;56;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;46233;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;057;57;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;46239;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;058;58;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;46081;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;047;47;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;48276;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;048;48;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;47263;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;049;49;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;45797;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;050;50;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;47433;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;051;51;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;45553;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;052;52;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;45355;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;041;41;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;46195;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;042;42;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;46917;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;043;43;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;47084;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;044;44;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;47641;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;045;45;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;47946;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;046;46;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;48694;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;035;35;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;42298;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;036;36;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;42959;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;037;37;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;44582;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;038;38;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;46949;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;039;39;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;46447;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;040;40;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;45900;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;029;29;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;37708;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;030;30;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;37888;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;031;31;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;39133;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;032;32;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;38933;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;033;33;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;39942;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;034;34;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;41957;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;023;23;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;32475;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;024;24;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;33134;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;025;25;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;34223;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;026;26;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;36444;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;027;27;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;37130;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;028;28;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;37168;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;017;17;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;33258;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;018;18;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;33372;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;019;19;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;33750;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;020;20;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;33952;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;021;21;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;33800;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;022;22;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31731;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;011;11;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;30970;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;012;12;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31566;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;013;13;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31683;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;014;14;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31391;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;015;15;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31675;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;016;16;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;32310;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;005;5;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31030;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;006;6;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;30817;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;007;7;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31733;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;008;8;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31319;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;009;9;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31001;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;010;10;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;30972;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;0;Укупно;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;3415025;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;000;0;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;29257;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;001;1;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;29196;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;002;2;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;30432;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;003;3;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31011;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;004;4;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Женско;30835;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;095;95;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;403;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;096;96;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;243;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;097;97;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;167;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;098;98;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;119;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;099;99;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;43;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;100;100 и више;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;58;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;089;89;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;3950;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;090;90;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2950;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;091;91;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2123;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;092;92;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1549;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;093;93;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;991;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;094;94;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;694;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;083;83;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;12211;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;084;84;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;10801;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;085;85;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;9224;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;086;86;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;8005;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;087;87;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;6431;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;088;88;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;5331;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;077;77;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;17518;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;078;78;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;17478;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;079;79;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;15563;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;080;80;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;16134;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;081;81;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;15171;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;082;82;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;14293;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;071;71;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;39586;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;072;72;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;39766;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;073;73;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;35745;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;074;74;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;32852;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;075;75;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;28105;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;076;76;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;20717;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;065;65;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;42870;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;066;66;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;45845;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;067;67;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;47844;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;068;68;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;47290;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;069;69;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;47068;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;070;70;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;43692;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;059;59;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;43631;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;060;60;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;44834;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;061;61;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;44469;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;062;62;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;45503;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;063;63;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;45735;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;064;64;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;42350;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;053;53;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;44023;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;054;54;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;43662;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;055;55;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;43282;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;056;56;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;43634;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;057;57;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;43445;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;058;58;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;42643;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;047;47;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;48493;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;048;48;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;46890;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
