idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;IDNasilnaSmrt;nNasilnaSmrt;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180110IND01;00;2009;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;77;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;186;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;58;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;190;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;72;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;212;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;100;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;248;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;155;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;237;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;226;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2009;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;1335;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;488;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;13;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;9;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;21;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;41;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;92;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;17;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;79;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;16;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;88;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;17;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;66;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;14;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;84;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;12;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;89;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;21;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;102;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;29;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;132;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;30;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;101;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;24;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;90;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;28;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;95;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;42;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;118;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;95;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;112;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;119;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2009;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;1000;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;376;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2009;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2009;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2009;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2009;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2009;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;11;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;27;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;36;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;49;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;19;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;57;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;15;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;64;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;17;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;88;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;35;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;119;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;35;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;110;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;37;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;70;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;28;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;73;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;39;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;88;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;41;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;107;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;40;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;97;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;52;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2009;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;94;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;46;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2009;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2009;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2009;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2009;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;13;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2009;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;17;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
