idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041002IND01;00;2018;2049;20-49;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70025;Алексинац;0;Укупно;3686.85;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70025;Алексинац;0;Укупно;3492.06;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70025;Алексинац;0;Укупно;97.65;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70025;Алексинац;0;Укупно;77.76;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70025;Алексинац;0;Укупно;19.01;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70025;Алексинац;0;Укупно;0.16;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70025;Алексинац;0;Укупно;0.21;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70025;Алексинац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70025;Алексинац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70025;Алексинац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70025;Алексинац;1;породично газдинство;3608.35;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70025;Алексинац;1;породично газдинство;3413.56;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70025;Алексинац;1;породично газдинство;97.65;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70025;Алексинац;1;породично газдинство;77.76;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70025;Алексинац;1;породично газдинство;19.01;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70025;Алексинац;1;породично газдинство;0.16;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70025;Алексинац;1;породично газдинство;0.21;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70025;Алексинац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70025;Алексинац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70025;Алексинац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70025;Алексинац;2;правно лице;78.5;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70025;Алексинац;2;правно лице;78.5;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70033;Аранђеловац;0;Укупно;1845.69;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70033;Аранђеловац;0;Укупно;1732.12;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70033;Аранђеловац;0;Укупно;69.46;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70033;Аранђеловац;0;Укупно;33.44;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70033;Аранђеловац;0;Укупно;10.67;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70033;Аранђеловац;1;породично газдинство;1845.69;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70033;Аранђеловац;1;породично газдинство;1732.12;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70033;Аранђеловац;1;породично газдинство;69.46;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70033;Аранђеловац;1;породично газдинство;33.44;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70033;Аранђеловац;1;породично газдинство;10.67;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70041;Ариље;0;Укупно;113.07;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70041;Ариље;0;Укупно;93.71;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70041;Ариље;0;Укупно;6.16;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70041;Ариље;0;Укупно;13.21;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70041;Ариље;1;породично газдинство;113.07;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70041;Ариље;1;породично газдинство;93.71;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70041;Ариље;1;породично газдинство;6.16;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70041;Ариље;1;породично газдинство;13.21;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70050;Бабушница;0;Укупно;400.99;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70050;Бабушница;0;Укупно;285.55;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70050;Бабушница;0;Укупно;75.83;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70050;Бабушница;0;Укупно;39.4;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70050;Бабушница;0;Укупно;0.1;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70050;Бабушница;0;Укупно;0.1;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;70050;Бабушница;1;породично газдинство;400.99;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;70050;Бабушница;1;породично газдинство;285.55;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;70050;Бабушница;1;породично газдинство;75.83;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;70050;Бабушница;1;породично газдинство;39.4;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;70050;Бабушница;1;породично газдинство;0.1;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;70050;Бабушница;1;породично газдинство;0.1;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
