idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;20-64;20–64;3.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;20-64;20–64;3.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;20-64;20–64;4.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;25;25 и више година;3.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;25;25 и више година;3.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;25;25 и више година;3.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;25-64;25–64;3.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;25-64;25–64;3.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;25-64;25–64;4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;0;Укупно;15;15 и више година;3.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;1;Мушко;15;15 и више година;3.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;2;Женско;15;15 и више година;3.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;0;Укупно;15-64;15–64 годинe;3.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;1;Мушко;15-64;15–64 годинe;3.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;2;Женско;15-64;15–64 годинe;4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;0;Укупно;15-74;15–74;3.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;1;Мушко;15-74;15–74;3.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;2;Женско;15-74;15–74;3.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;0;Укупно;20-64;20–64;3.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;1;Мушко;20-64;20–64;3.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;2;Женско;20-64;20–64;3.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;0;Укупно;25;25 и више година;3.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;1;Мушко;25;25 и више година;3.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;2;Женско;25;25 и више година;3.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;0;Укупно;25-64;25–64;3.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;1;Мушко;25-64;25–64;3.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS11;Београдски регион;00;2021;2;Женско;25-64;25–64;3.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;0;Укупно;15;15 и више година;4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;1;Мушко;15;15 и више година;3.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;2;Женско;15;15 и више година;4.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-64;15–64 годинe;4.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-64;15–64 годинe;4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;2;Женско;15-64;15–64 годинe;4.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;0;Укупно;15-74;15–74;4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;1;Мушко;15-74;15–74;3.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;2;Женско;15-74;15–74;4.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;0;Укупно;20-64;20–64;4.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;1;Мушко;20-64;20–64;3.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;2;Женско;20-64;20–64;4.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;0;Укупно;25;25 и више година;3.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;1;Мушко;25;25 и више година;3.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;2;Женско;25;25 и више година;4.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;0;Укупно;25-64;25–64;4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;1;Мушко;25-64;25–64;3.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS12;Регион Војводине;00;2021;2;Женско;25-64;25–64;4.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15;15 и више година;7.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15;15 и више година;6.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15;15 и више година;8.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-64;15–64 годинe;7.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-64;15–64 годинe;6.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-64;15–64 годинe;9.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;15-74;15–74;7.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;15-74;15–74;6.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;15-74;15–74;8.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;20-64;20–64;7.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;20-64;20–64;6.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;20-64;20–64;9.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;25;25 и више година;7.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;25;25 и више година;6.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;25;25 и више година;8.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;25-64;25–64;7.7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;25-64;25–64;6.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;25-64;25–64;9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15;15 и више година;7.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15;15 и више година;5.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15;15 и више година;8.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-64;15–64 годинe;7.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-64;15–64 годинe;6.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-64;15–64 годинe;9.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;15-74;15–74;7.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;15-74;15–74;6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;15-74;15–74;8.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;20-64;20–64;7.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;20-64;20–64;6.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;20-64;20–64;9.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;25;25 и више година;7;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;25;25 и више година;6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;25;25 и више година;8.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;25-64;25–64;7.5;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;25-64;25–64;6.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;25-64;25–64;8.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15;15 и више година;7.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15;15 и више година;7.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15;15 и више година;8.8;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-64;15–64 годинe;8.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-64;15–64 годинe;7.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-64;15–64 годинe;9.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-74;15–74;7.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-74;15–74;7.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-74;15–74;8.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;20-64;20–64;8.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;20-64;20–64;7.3;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;20-64;20–64;9.2;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;25;25 и више година;7.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;25;25 и више година;6.6;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;25;25 и више година;8.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;25-64;25–64;7.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;25-64;25–64;6.9;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;25-64;25–64;9.1;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15;15 и више година;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15;15 и више година;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15;15 и више година;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-64;15–64 годинe;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-64;15–64 годинe;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-64;15–64 годинe;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-74;15–74;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-74;15–74;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-74;15–74;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;20-64;20–64;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;20-64;20–64;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;20-64;20–64;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;25;25 и више година;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;25;25 и више година;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;25;25 и више година;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;25-64;25–64;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;25-64;25–64;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;25-64;25–64;;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;O;Не располаже се податком
240003020305IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15;15 и више година;4.4;PC;%;РЗС;Стопе дугорочне незапослености према полу, региону и старосним групама;A;Коначан податак
