idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020102IND03;70513;Дољевац;2013/14;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70521;Жабари;2013/14;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70530;Жагубица;2013/14;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70548;Житорађа;2013/14;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70556;Зајечар;2013/14;23;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70564;Ивањица;2013/14;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70572;Кладово;2013/14;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70599;Кнић;2013/14;23;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70602;Књажевац;2013/14;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70629;Косјерић;2013/14;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70637;Коцељева;2013/14;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70645;Крагујевац;2013/14;40;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70653;Краљево;2013/14;40;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70661;Крупањ;2013/14;17;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70670;Крушевац;2013/14;52;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70688;Куршумлија;2013/14;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70696;Кучево;2013/14;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70700;Лајковац;2013/14;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70718;Лебане;2013/14;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70726;Лесковац;2013/14;65;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70734;Лозница;2013/14;29;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70742;Лучани;2013/14;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70769;Љиг;2013/14;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70777;Љубовија;2013/14;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70785;Мајданпек;2013/14;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70793;Мали Зворник;2013/14;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70807;Мало Црниће;2013/14;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70815;Медвеђа;2013/14;17;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70823;Мерошина;2013/14;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70831;Мионица;2013/14;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70840;Неготин;2013/14;26;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70866;Нова Варош;2013/14;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70874;Нови Пазар;2013/14;29;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70882;Осечина;2013/14;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70904;Параћин;2013/14;25;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70912;Петровац на Млави;2013/14;24;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70939;Пирот;2013/14;31;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70947;Пожаревац;2013/14;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70955;Пожега;2013/14;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70963;Прешево;2013/14;24;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70971;Прибој;2013/14;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70980;Пријепоље;2013/14;25;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70998;Прокупље;2013/14;28;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71005;Ражањ;2013/14;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71013;Рача;2013/14;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71021;Рашка;2013/14;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71030;Рековац;2013/14;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71048;Јагодина;2013/14;34;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71056;Свилајнац;2013/14;17;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71064;Сврљиг;2013/14;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71072;Сјеница;2013/14;25;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71099;Смедерево;2013/14;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71102;Смедеревска Паланка;2013/14;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71129;Сокобања;2013/14;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71137;Сурдулица;2013/14;10;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71145;Ужице;2013/14;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71153;Топола;2013/14;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71161;Трговиште;2013/14;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71170;Трстеник;2013/14;34;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71188;Тутин;2013/14;36;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71196;Ћићевац;2013/14;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71200;Ћуприја;2013/14;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71218;Уб;2013/14;29;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71226;Црна Трава;2013/14;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71234;Чајетина;2013/14;10;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71242;Чачак;2013/14;26;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71269;Шабац;2013/14;49;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71277;Лапово;2013/14;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71285;Нишка Бања;2013/14;7;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71293;Сурчин;2013/14;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71307;Пантелеј;2013/14;10;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71315;Црвени крст;2013/14;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71323;Палилула (Ниш);2013/14;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71331;Медијана;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;71340;Костолац;2013/14;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71358;Врањска Бања;2013/14;10;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;79022;Град Ниш;2013/14;46;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;79049;Град Пожаревац;2013/14;24;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;79057;Град Врање;2013/14;46;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80012;Ада;2013/14;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80039;Алибунар;2013/14;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80047;Апатин;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80055;Бач;2013/14;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80063;Бачка Паланка;2013/14;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80071;Бачка Топола;2013/14;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80080;Бачки Петровац;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80098;Бела Црква;2013/14;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80101;Беочин;2013/14;7;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80110;Бечеј;2013/14;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80128;Вршац;2013/14;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80136;Жабаљ;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80144;Житиште;2013/14;7;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80152;Зрењанин;2013/14;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80179;Инђија;2013/14;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80187;Ириг;2013/14;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80195;Кањижа;2013/14;7;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80209;Кикинда;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80217;Ковачица;2013/14;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80225;Ковин;2013/14;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80233;Кула;2013/14;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80241;Мали Иђош;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80250;Нова Црња;2013/14;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80268;Нови Бечеј;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80276;Нови Кнежевац;2013/14;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80284;Нови Сад;2013/14;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80292;Опово;2013/14;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80306;Оџаци;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80314;Панчево;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80322;Пећинци;2013/14;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80349;Пландиште;2013/14;7;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80357;Рума;2013/14;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80365;Сента;2013/14;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80373;Сечањ;2013/14;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80381;Сомбор;2013/14;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80390;Србобран;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80403;Сремска Митровица;2013/14;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80411;Сремски Карловци;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80420;Стара Пазова;2013/14;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80438;Суботица;2013/14;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80446;Темерин;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80454;Тител;2013/14;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80462;Врбас;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80489;Чока;2013/14;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80497;Шид;2013/14;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80519;Петроварадин;2013/14;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;89010;Град Нови Сад;2013/14;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS;РЕПУБЛИКА СРБИЈА;2013/14;2305;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS1;СРБИЈА – СЕВЕР;2013/14;302;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS11;Београдски регион;2013/14;116;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS110;Београдска област;2013/14;116;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS12;Регион Војводине;2013/14;186;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS121;Западнобачка област;2013/14;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS122;Јужнобанатска област;2013/14;37;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS123;Јужнобачка област;2013/14;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS124;Севернобанатска област;2013/14;25;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS125;Севернобачка област;2013/14;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS126;Средњобанатска област;2013/14;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS127;Сремска област;2013/14;66;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS2;СРБИЈА – ЈУГ;2013/14;2003;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS21;Регион Шумадије и Западне Србије;2013/14;1062;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS211;Златиборска област;2013/14;150;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS212;Колубарска област;2013/14;124;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS213;Мачванска област;2013/14;164;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS214;Моравичка област;2013/14;87;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS215;Поморавска област;2013/14;132;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS216;Расинска област;2013/14;158;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS217;Рашка област;2013/14;128;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS218;Шумадијска област;2013/14;119;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS22;Регион Јужне и Источне Србије;2013/14;941;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS221;Борска област;2013/14;69;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS222;Браничевска област;2013/14;136;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS223;Зајечарска област;2013/14;71;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS224;Јабланичка област;2013/14;146;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS225;Нишавска област;2013/14;166;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS226;Пиротска област;2013/14;63;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS227;Подунавска област;2013/14;45;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS228;Пчињска област;2013/14;167;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS229;Топличка област;2013/14;78;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS23;Регион Косовo и Метохијa;2013/14;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70017;Александровац;2014/15;32;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70025;Алексинац;2014/15;50;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70033;Аранђеловац;2014/15;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70041;Ариље;2014/15;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70050;Бабушница;2014/15;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70068;Бајина Башта;2014/15;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70076;Баточина;2014/15;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70084;Бела Паланка;2014/15;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70092;Барајево;2014/15;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70106;Вождовац;2014/15;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70114;Врачар;2014/15;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70122;Гроцка;2014/15;10;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70149;Звездара;2014/15;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70157;Земун;2014/15;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70165;Лазаревац;2014/15;23;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70173;Младеновац;2014/15;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70181;Нови Београд;2014/15;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70190;Обреновац;2014/15;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70203;Палилула (Београд);2014/15;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70211;Раковица;2014/15;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70220;Савски венац;2014/15;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70238;Сопот;2014/15;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70246;Стари град;2014/15;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70254;Чукарица;2014/15;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70262;Блаце;2014/15;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70289;Богатић;2014/15;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70297;Бојник;2014/15;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70319;Бољевац;2014/15;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
