idindikator;IDTer;nTer;mes;god;IDVrstaBoravka;nVrstaBoravka;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010402IND02;70050;Бабушница;00;2016;11;Од 9 до 12 сати дневно;68;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;62;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2016;16;Припремни предшколски програм у целодневном боравку;2;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2016;0;Укупно;587;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2016;11;Од 9 до 12 сати дневно;372;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;89;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2016;16;Припремни предшколски програм у целодневном боравку;126;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70076;Баточина;00;2016;0;Укупно;235;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70076;Баточина;00;2016;11;Од 9 до 12 сати дневно;91;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70076;Баточина;00;2016;12;До 6 сати дневно;58;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70076;Баточина;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70076;Баточина;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70076;Баточина;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;67;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70076;Баточина;00;2016;16;Припремни предшколски програм у целодневном боравку;19;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70084;Бела Паланка;00;2016;0;Укупно;228;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70084;Бела Паланка;00;2016;11;Од 9 до 12 сати дневно;139;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70084;Бела Паланка;00;2016;12;До 6 сати дневно;4;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70084;Бела Паланка;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70084;Бела Паланка;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70084;Бела Паланка;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;36;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70084;Бела Паланка;00;2016;16;Припремни предшколски програм у целодневном боравку;49;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70092;Барајево;00;2016;0;Укупно;630;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70092;Барајево;00;2016;11;Од 9 до 12 сати дневно;412;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70092;Барајево;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70092;Барајево;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70092;Барајево;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70092;Барајево;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;121;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70092;Барајево;00;2016;16;Припремни предшколски програм у целодневном боравку;97;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70106;Вождовац;00;2016;0;Укупно;6869;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70106;Вождовац;00;2016;11;Од 9 до 12 сати дневно;5129;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70106;Вождовац;00;2016;12;До 6 сати дневно;106;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70106;Вождовац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70106;Вождовац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70106;Вождовац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;435;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70106;Вождовац;00;2016;16;Припремни предшколски програм у целодневном боравку;1199;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70114;Врачар;00;2016;0;Укупно;2851;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70114;Врачар;00;2016;11;Од 9 до 12 сати дневно;2252;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70114;Врачар;00;2016;12;До 6 сати дневно;5;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70114;Врачар;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70114;Врачар;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70114;Врачар;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;53;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70114;Врачар;00;2016;16;Припремни предшколски програм у целодневном боравку;541;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70122;Гроцка;00;2016;0;Укупно;2523;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70122;Гроцка;00;2016;11;Од 9 до 12 сати дневно;1669;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70122;Гроцка;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70122;Гроцка;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70122;Гроцка;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70122;Гроцка;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;476;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70122;Гроцка;00;2016;16;Припремни предшколски програм у целодневном боравку;378;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70149;Звездара;00;2016;0;Укупно;7124;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70149;Звездара;00;2016;11;Од 9 до 12 сати дневно;5410;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70149;Звездара;00;2016;12;До 6 сати дневно;31;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70149;Звездара;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70149;Звездара;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70149;Звездара;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;295;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70149;Звездара;00;2016;16;Припремни предшколски програм у целодневном боравку;1388;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70157;Земун;00;2016;0;Укупно;6499;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70157;Земун;00;2016;11;Од 9 до 12 сати дневно;4730;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70157;Земун;00;2016;12;До 6 сати дневно;90;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70157;Земун;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70157;Земун;00;2016;14;Вишедневно трајање, дуже од 24 сата;1;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70157;Земун;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;542;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70157;Земун;00;2016;16;Припремни предшколски програм у целодневном боравку;1136;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70165;Лазаревац;00;2016;0;Укупно;1575;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70165;Лазаревац;00;2016;11;Од 9 до 12 сати дневно;957;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70165;Лазаревац;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70165;Лазаревац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70165;Лазаревац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70165;Лазаревац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;380;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70165;Лазаревац;00;2016;16;Припремни предшколски програм у целодневном боравку;238;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70173;Младеновац;00;2016;0;Укупно;1357;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70173;Младеновац;00;2016;11;Од 9 до 12 сати дневно;820;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70173;Младеновац;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70173;Младеновац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70173;Младеновац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70173;Младеновац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;299;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70173;Младеновац;00;2016;16;Припремни предшколски програм у целодневном боравку;238;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70181;Нови Београд;00;2016;0;Укупно;9862;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70181;Нови Београд;00;2016;11;Од 9 до 12 сати дневно;7596;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70181;Нови Београд;00;2016;12;До 6 сати дневно;25;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70181;Нови Београд;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70181;Нови Београд;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70181;Нови Београд;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;286;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70181;Нови Београд;00;2016;16;Припремни предшколски програм у целодневном боравку;1955;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70190;Обреновац;00;2016;0;Укупно;1996;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70190;Обреновац;00;2016;11;Од 9 до 12 сати дневно;1286;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70190;Обреновац;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70190;Обреновац;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70190;Обреновац;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70190;Обреновац;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;382;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70190;Обреновац;00;2016;16;Припремни предшколски програм у целодневном боравку;328;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70203;Палилула (Београд);00;2016;0;Укупно;6336;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70203;Палилула (Београд);00;2016;11;Од 9 до 12 сати дневно;4585;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70203;Палилула (Београд);00;2016;12;До 6 сати дневно;21;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70203;Палилула (Београд);00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70203;Палилула (Београд);00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70203;Палилула (Београд);00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;545;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70203;Палилула (Београд);00;2016;16;Припремни предшколски програм у целодневном боравку;1185;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70211;Раковица;00;2016;0;Укупно;4475;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70211;Раковица;00;2016;11;Од 9 до 12 сати дневно;3363;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70211;Раковица;00;2016;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70211;Раковица;00;2016;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70211;Раковица;00;2016;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70211;Раковица;00;2016;15;Припремни предшколски програм у трајању од 4 сата дневно;256;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
