idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050502IND01;00;2011;1;Број завршених станова;70238;Сопот;96;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70238;Сопот;10857;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70246;Стари град;28;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70246;Стари град;2704;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70254;Чукарица;482;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70254;Чукарица;35276;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70262;Блаце;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70262;Блаце;192;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70289;Богатић;18;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70289;Богатић;2064;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70297;Бојник;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70297;Бојник;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70319;Бољевац;7;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70319;Бољевац;579;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70327;Бор;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70327;Бор;642;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70335;Босилеград;10;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70335;Босилеград;677;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70343;Брус;29;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70343;Брус;2397;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70351;Бујановац;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70351;Бујановац;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70360;Ваљево;134;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70360;Ваљево;8354;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70378;Варварин;10;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70378;Варварин;2270;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70386;Велика Плана;128;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70386;Велика Плана;10449;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70394;Велико Градиште;16;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70394;Велико Градиште;1706;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70408;Владимирци;20;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70408;Владимирци;2236;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70416;Владичин Хан;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70416;Владичин Хан;463;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70424;Власотинце;24;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70424;Власотинце;2491;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70432;Врање;91;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70432;Врање;5202;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70459;Врњачка Бања;107;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70459;Врњачка Бања;5382;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70467;Гаџин Хан;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70467;Гаџин Хан;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70475;Голубац;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70475;Голубац;263;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70483;Горњи Милановац;27;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70483;Горњи Милановац;2156;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70491;Деспотовац;109;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70491;Деспотовац;7372;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70505;Димитровград;8;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70505;Димитровград;556;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70513;Дољевац;10;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70513;Дољевац;1235;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70521;Жабари;7;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70521;Жабари;1153;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70530;Жагубица;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70530;Жагубица;801;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70548;Житорађа;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70548;Житорађа;37;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70556;Зајечар;30;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70556;Зајечар;2829;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70564;Ивањица;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70564;Ивањица;320;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70572;Кладово;8;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70572;Кладово;564;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70599;Кнић;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70599;Кнић;609;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70602;Књажевац;30;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70602;Књажевац;2437;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70629;Косјерић;10;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70629;Косјерић;593;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70637;Коцељева;8;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70637;Коцељева;912;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70645;Крагујевац;666;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70645;Крагујевац;40665;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70653;Краљево;491;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70653;Краљево;26928;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70661;Крупањ;17;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70661;Крупањ;1162;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70670;Крушевац;256;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70670;Крушевац;18562;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70688;Куршумлија;11;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70688;Куршумлија;642;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70696;Кучево;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70696;Кучево;831;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70700;Лајковац;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70700;Лајковац;636;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70718;Лебане;14;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70718;Лебане;1359;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70726;Лесковац;120;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70726;Лесковац;9505;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70734;Лозница;186;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70734;Лозница;11624;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70742;Лучани;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70742;Лучани;369;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70769;Љиг;23;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70769;Љиг;1965;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70777;Љубовија;29;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70777;Љубовија;2503;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70785;Мајданпек;9;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70785;Мајданпек;611;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70793;Мали Зворник;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70793;Мали Зворник;381;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70807;Мало Црниће;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70807;Мало Црниће;759;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70815;Медвеђа;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70815;Медвеђа;173;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70823;Мерошина;9;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70823;Мерошина;643;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70831;Мионица;7;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70831;Мионица;774;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70840;Неготин;15;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70840;Неготин;1594;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70866;Нова Варош;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70866;Нова Варош;584;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70874;Нови Пазар;219;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70874;Нови Пазар;19164;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70882;Осечина;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70882;Осечина;72;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70904;Параћин;47;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70904;Параћин;3445;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70912;Петровац на Млави;26;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70912;Петровац на Млави;3535;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70939;Пирот;100;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70939;Пирот;6328;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70947;Пожаревац;183;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70947;Пожаревац;12687;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70955;Пожега;37;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70955;Пожега;2116;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70963;Прешево;45;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70963;Прешево;4119;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70971;Прибој;31;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70971;Прибој;2346;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70980;Пријепоље;18;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70980;Пријепоље;1487;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;70998;Прокупље;27;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;70998;Прокупље;1727;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71013;Рача;28;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71013;Рача;2689;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71021;Рашка;130;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71021;Рашка;4541;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71030;Рековац;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71030;Рековац;213;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71048;Јагодина;791;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71048;Јагодина;46841;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71056;Свилајнац;39;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71056;Свилајнац;3142;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71064;Сврљиг;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71064;Сврљиг;467;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71072;Сјеница;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71072;Сјеница;21;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71099;Смедерево;97;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71099;Смедерево;6913;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71102;Смедеревска Паланка;39;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71102;Смедеревска Паланка;3025;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71129;Сокобања;132;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71129;Сокобања;7012;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71137;Сурдулица;16;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71137;Сурдулица;1417;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71145;Ужице;100;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71145;Ужице;5644;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71153;Топола;48;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71153;Топола;2811;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71170;Трстеник;97;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71170;Трстеник;5834;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71188;Тутин;80;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71188;Тутин;7492;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71196;Ћићевац;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71196;Ћићевац;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71200;Ћуприја;124;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71200;Ћуприја;7102;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71218;Уб;55;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71218;Уб;4569;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71226;Црна Трава;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71226;Црна Трава;149;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;1;Број завршених станова;71234;Чајетина;221;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2011;2;Површина завршених станова, м2;71234;Чајетина;10181;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
