idindikator;IDTer;nTer;IDSkolskaGodina;IDTipSkole;nTipSkole;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030104IND01;70068;Бајина Башта;2010/11;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70068;Бајина Башта;2010/11;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70068;Бајина Башта;2010/11;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70068;Бајина Башта;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70068;Бајина Башта;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70068;Бајина Башта;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70076;Баточина;2010/11;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70076;Баточина;2010/11;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70076;Баточина;2010/11;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70076;Баточина;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70076;Баточина;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70076;Баточина;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70084;Бела Паланка;2010/11;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70084;Бела Паланка;2010/11;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70084;Бела Паланка;2010/11;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70084;Бела Паланка;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70084;Бела Паланка;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70084;Бела Паланка;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70092;Барајево;2010/11;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70092;Барајево;2010/11;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70092;Барајево;2010/11;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70092;Барајево;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70092;Барајево;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70092;Барајево;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70106;Вождовац;2010/11;0;УКУПНО;6;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70106;Вождовац;2010/11;1;ГИМНАЗИЈА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70106;Вождовац;2010/11;2;СТРУЧНА ШКОЛА;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70106;Вождовац;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70106;Вождовац;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70106;Вождовац;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70114;Врачар;2010/11;0;УКУПНО;7;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70114;Врачар;2010/11;1;ГИМНАЗИЈА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70114;Врачар;2010/11;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70114;Врачар;2010/11;3;УМЕТНИЧКА ШКОЛА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70114;Врачар;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70114;Врачар;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70122;Гроцка;2010/11;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70122;Гроцка;2010/11;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70122;Гроцка;2010/11;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70122;Гроцка;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70122;Гроцка;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70122;Гроцка;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70149;Звездара;2010/11;0;УКУПНО;10;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70149;Звездара;2010/11;1;ГИМНАЗИЈА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70149;Звездара;2010/11;2;СТРУЧНА ШКОЛА;7;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70149;Звездара;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70149;Звездара;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70149;Звездара;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70157;Земун;2010/11;0;УКУПНО;10;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70157;Земун;2010/11;1;ГИМНАЗИЈА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70157;Земун;2010/11;2;СТРУЧНА ШКОЛА;7;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70157;Земун;2010/11;3;УМЕТНИЧКА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70157;Земун;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70157;Земун;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70165;Лазаревац;2010/11;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70165;Лазаревац;2010/11;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70165;Лазаревац;2010/11;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70165;Лазаревац;2010/11;3;УМЕТНИЧКА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70165;Лазаревац;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70165;Лазаревац;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70173;Младеновац;2010/11;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70173;Младеновац;2010/11;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70173;Младеновац;2010/11;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70173;Младеновац;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70173;Младеновац;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70173;Младеновац;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70181;Нови Београд;2010/11;0;УКУПНО;6;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70181;Нови Београд;2010/11;1;ГИМНАЗИЈА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70181;Нови Београд;2010/11;2;СТРУЧНА ШКОЛА;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70181;Нови Београд;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70181;Нови Београд;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70181;Нови Београд;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70190;Обреновац;2010/11;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70190;Обреновац;2010/11;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70190;Обреновац;2010/11;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70190;Обреновац;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70190;Обреновац;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70190;Обреновац;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70203;Палилула (Београд);2010/11;0;УКУПНО;6;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70203;Палилула (Београд);2010/11;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70203;Палилула (Београд);2010/11;2;СТРУЧНА ШКОЛА;5;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70203;Палилула (Београд);2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70203;Палилула (Београд);2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70203;Палилула (Београд);2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70211;Раковица;2010/11;0;УКУПНО;8;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70211;Раковица;2010/11;1;ГИМНАЗИЈА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70211;Раковица;2010/11;2;СТРУЧНА ШКОЛА;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70211;Раковица;2010/11;3;УМЕТНИЧКА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70211;Раковица;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70211;Раковица;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70220;Савски венац;2010/11;0;УКУПНО;14;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70220;Савски венац;2010/11;1;ГИМНАЗИЈА;6;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70220;Савски венац;2010/11;2;СТРУЧНА ШКОЛА;7;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70220;Савски венац;2010/11;3;УМЕТНИЧКА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70220;Савски венац;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70220;Савски венац;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70238;Сопот;2010/11;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70238;Сопот;2010/11;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70238;Сопот;2010/11;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70238;Сопот;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70238;Сопот;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70238;Сопот;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70246;Стари град;2010/11;0;УКУПНО;14;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70246;Стари град;2010/11;1;ГИМНАЗИЈА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70246;Стари град;2010/11;2;СТРУЧНА ШКОЛА;7;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70246;Стари град;2010/11;3;УМЕТНИЧКА ШКОЛА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70246;Стари град;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70246;Стари град;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70254;Чукарица;2010/11;0;УКУПНО;6;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70254;Чукарица;2010/11;1;ГИМНАЗИЈА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70254;Чукарица;2010/11;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70254;Чукарица;2010/11;3;УМЕТНИЧКА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70254;Чукарица;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70254;Чукарица;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70262;Блаце;2010/11;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70262;Блаце;2010/11;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70262;Блаце;2010/11;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70262;Блаце;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70262;Блаце;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70262;Блаце;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70289;Богатић;2010/11;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70289;Богатић;2010/11;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70289;Богатић;2010/11;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70289;Богатић;2010/11;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70289;Богатић;2010/11;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70289;Богатић;2010/11;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
